Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,DARARI,1,1,3,,,,
2,-,Tangmo Pattaratida,"จากนี้ไปจนนิรันดร์ (เพลงประกอบละคร ""สาวน้อยร้อยเล่มเกวียน"")",-,2,1,,,,
3,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),2,2,10,,,,
4,down,ENHYPEN,Polaroid Love,3,1,8,,,,
5,up,Stamp,ถ้าเธอ (feat. Violette Wautier),5,5,7,,,,
6,-,SUPER JUNIOR,Callin',-,6,1,,,,
7,up,MILLI,17 นาที (feat. mints),13,7,3,,,,
8,up,Janna Nick,Gatal,14,8,2,,,,
9,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,9,3,12,,,,
10,up,Gayle,abcdefu,19,9,15,,,,
11,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,12,1,20,,,,
12,down,TREASURE,JIKJIN,6,1,3,,,,
13,down,TAEYEON,INVU,8,3,3,,,,
14,up,TREASURE,U,21,7,3,,,,
15,-,เบลล่า ไรวินทร์,ขอรักคืนกลับมา,-,15,1,,,,
16,up,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",42,8,4,,,,
17,up,Miia,Dynasty,61,16,4,,,,
18,up,LISA,MONEY,25,1,26,,,,
19,down,88rising & BIBI,The Weekend (MILLI Remix),16,2,7,,,,
20,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,7,7,2,,,,
21,down,BELL WARISARA,เอาปากกามาวง,11,4,16,,,,
22,up,Pink Sweat$,At My Worst (feat. Kehlani),33,4,29,,,,
23,down,NMIXX,O.O,15,15,2,,,,
24,up,Charlie Puth,Light Switch,44,20,3,,,,
25,-,SUPER JUNIOR,Analogue Radio,-,25,1,,,,
26,-,First to Eleven,Attention,-,9,1,,,,
27,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,50,3,21,,,,
28,down,Paper,ท้องฟ้า,18,6,17,,,,
29,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),26,1,41,,,,
30,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),43,26,2,,,,
31,down,MARK,Child,17,2,5,,,,
32,-,SERIOUS BACON,ไม่พิเศษ,-,32,1,,,,
33,up,BOWKYLION,บานปลาย (Best wishes),52,11,15,,,,
34,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),27,1,19,,,,
35,up,LISA,LALISA,54,1,26,,,,
36,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),10,5,4,,,,
37,down,PP Krit,I'll Do It How You Like It,35,4,5,,,,
38,down,Lee Mujin,Traffic Light,36,21,2,,,,
39,up,DOKYEOM,Go!,57,39,2,,,,
40,up,Coldplay X BTS,My Universe,45,9,22,,,,
41,-,BTS,Permission to Dance,-,1,33,,,,
42,-,ROSÉ,Gone,-,2,27,,,,
43,-,Ae Jirakorn,จากนี้ไปจนนิรันดร์,-,43,1,,,,
44,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),46,44,2,,,,
45,down,Sia,Unstoppable,37,30,11,81,2019-11-10,81,2019-11-10
46,-,แตงโม นิดา,"เปลือก (เพลงประกอบละคร ""ทรายย้อมสี"")",-,46,1,,,,
47,up,BTS,Life Goes On,51,1,66,3,2020-11-29,3,2020-11-29
48,-,BTS,Butter (Sweeter Remix),-,4,13,,,,
49,-,THE BOYZ,Echo,-,49,1,,,,
50,down,NIKI,Every Summertime,30,22,10,,,,
51,down,UrboyTJ,Everything,29,14,11,,,,
52,-,Ji Hyo,Stardust love song,-,34,1,,,,
53,down,UrboyTJ,Unless,20,20,2,,,,
54,-,Coldin,Can you stay,-,54,1,,,,
55,-,ROSÉ,On The Ground,-,1,39,2,2021-03-21,2,2021-03-21
56,up,ONEW,Mind Warning,62,56,2,,,,
57,up,ACTART,ทำไมทำไม (Why?),85,57,2,,,,
58,up,ANOTHERBOYTJ,"เธอคือแสงสว่าง (From ""หน่าฮ่าน เดอะ ซีรีส์"")",75,49,3,,,,
59,down,Troye Sivan,Angel Baby,55,1,26,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,39,15,,,,
61,-,Ink Waruntorn,กลับก่อนนะ (GOODBYE),-,18,4,,,,
62,-,Mark Tuan,My Life,-,2,6,,,,
63,down,TWICE,The Feels,56,5,23,,,,
64,down,Pop Pongkool,เวลา,53,36,3,,,,
65,up,Junggigo & Soyou,Some (feat. Lil Boi),84,1,93,,,,
66,-,KYUHYUN,Promise You,-,66,1,,,,
67,-,ATEEZ,Wave,-,67,1,,,,
68,-,JIN LONGGUO,Superman,-,68,1,,,,
69,-,IU,Bbibbi,-,17,84,,,,
70,up,Adele,Easy On Me,81,2,21,,,,
71,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),72,4,27,,,,
72,down,SERIOUS BACON,1001 (You're Lovely),68,7,10,,,,
73,down,NMIXX,TANK,34,34,2,,,,
74,-,aespa,Dreams Come True,-,1,10,,,,
75,-,Doja Cat,Woman,-,75,1,,,,
76,up,Lipta,TUK KRUB (feat. GUYGEEGEE),86,2,2,,,,
77,down,Celina Sharma & Harris J.,24 / 7,38,12,19,,,,
78,down,BTOB,The Song,40,40,2,,,,
79,up,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,97,30,12,,,,
80,-,Adele,Hello,-,80,2,,,,
81,-,Jackson Wang,LMLY,-,3,33,,,,
82,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),39,4,40,,,,
83,-,TINN,วันที่เธอไม่อยู่,-,7,2,,,,
84,down,Zack Tabudlo,Give Me Your Forever (feat. Billkin),58,24,4,,,,
85,up,テイラー・スウィフト,Style,93,20,13,,,,
86,-,Musketeers,ของขวัญ,-,49,16,,,,
87,-,Adele,Rolling In the Deep,-,67,3,,,,
88,down,GoyNattyDream,Play With Me (feat. UrboyTJ),24,9,5,,,,
89,-,NCT DREAM,Life Is Still Going On,-,2,31,,,,
90,-,ONE.KI,Want You Back,-,90,1,,,,
91,down,Stamp,อีกสักกี่ครั้ง,83,43,5,,,,
92,down,DOYOUNG,A little more,4,4,2,,,,
93,up,TAEIL,Starlight,98,22,4,,,,
94,-,BTS,Euphoria,-,15,38,,,,
95,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,4,8,,,,
96,-,Troye Sivan,Strawberries & Cigarettes,-,48,19,,,,
97,-,Jennifer Kim,ไม่ยอมหมดหวัง,-,97,1,,,,
98,-,BTS,Dynamite,-,1,73,96,2020-08-23,2,2020-08-30
99,-,The Kid LAROI & Justin Bieber,Stay,-,3,34,,,,
100,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,5,19,28,2020-10-11,28,2020-10-11
