Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Youngjae,Errr Day,-,1,1,,,,
2,up,NewJeans,OMG,2,1,11,,,,
3,-,Peck Palitchoke,Touch My Body,-,3,1,,,,
4,up,4EVE,หยดน้ำตา (Tears),16,4,2,,,,
5,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
6,up,Newery,กลิ่นดอกไม้,7,2,17,,,,
7,-,So!YoON!,Smoke Sprite (feat. RM),-,7,1,,,,
8,-,KAI,Rover,-,8,1,,,,
9,down,Miley Cyrus,Flowers,8,3,10,,,,
10,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],6,2,17,,,,
11,down,CHRRISSA,B Blood Type,9,1,11,,,,
12,down,j-hope & J. Cole,on the street,4,4,3,,,,
13,down,Nene,All About That Day,5,1,2,,,,
14,down,Billkin,ยิ้มทั้งน้ำตา,3,3,2,,,,
15,-,Jeff Satur,Dum Dum,-,12,1,,,,
16,down,NewJeans,Ditto,11,1,13,,,,
17,down,DDZ,โทรมาทำไม,12,2,25,,,,
18,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],63,6,2,,,,
19,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),13,4,26,,,,
20,-,Taylor Swift,All Of The Girls You Loved Before,-,5,1,,,,
21,down,NewJeans,Hype Boy,15,5,33,,,,
22,up,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),92,22,4,,,,
23,up,tinn,เศษ (Remain) [feat. Earth Patravee],39,19,14,,,,
24,up,Harry Styles,As It Was,73,15,35,,,,
25,up,Indigo,เส้นบางๆ,44,9,45,,,,
26,down,Billkin,Mr. Everything,18,1,15,,,,
27,down,Jimin,Promise,1,1,2,,,,
28,down,Henry Moodie,drunk text,19,4,8,,,,
29,-,INTO1,没有拥抱的合照,-,29,1,,,,
30,up,Rema & Selena Gomez,Calm Down,40,20,11,,,,
31,down,TWICE,SET ME FREE,23,23,2,,,,
32,down,Nene,ละเมอ,28,28,2,,,,
33,-,NMIXX,"Young, Dumb, Stupid",-,33,1,,,,
34,down,Sam Smith & Kim Petras,Unholy,24,5,23,,,,
35,up,NCT DREAM,Candy,75,3,14,,,,
36,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,36,1,,,,
37,-,CODE KUNST,911 (feat. Jackson Wang),-,37,1,,,,
38,-,Jeff Satur,Dum Dum (English Version),-,38,1,,,,
39,down,Musketeers,Consider (feat. Maiyarap),26,1,26,,,,
40,-,Sabrina Carpenter,Nonsense,-,40,2,,,,
41,down,PP Krit,FIRE BOY,25,4,20,,,,
42,-,Taylor Swift,Eyes Open (Taylor's Version),-,42,1,,,,
43,down,Jimin,Christmas Love,10,10,2,,,,
44,-,บุ๋น นพณัฐ กันทะชัย,ยิ้มได้เพราะเธอ (Smile),-,44,1,,,,
45,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,62,3,44,,,,
46,up,Jeff Satur,Fade (English Version),54,39,16,,,,
47,down,PP Krit,ลังเล,14,2,5,,,,
48,up,Walk Off the Earth,My Stupid Heart,83,48,4,,,,
49,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,89,43,2,,,,
50,-,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),-,21,2,,,,
51,down,TAEYANG,VIBE (feat. Jimin of BTS),22,3,10,,,,
52,down,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,30,30,2,,,,
53,up,NewJeans,Hurt,53,17,33,,,,
54,-,Harry Styles,Sign of the Times,-,54,1,,,,
55,down,Nene,Forgotten,27,27,2,,,,
56,-,Zhang Zhe Han,Magnificent Life,-,51,1,,,,
57,-,FIFTY FIFTY,Cupid (Twin Version),-,2,1,,,,
58,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),17,5,36,,,,
59,up,TREASURE,DARARI,66,1,46,,,,
60,down,Zack Tabudlo,Pano,37,12,15,,,,
61,up,BLACKPINK,Tally,86,6,24,,,,
62,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,59,,,,
63,down,BOWKYLION,วาดไว้ (recall),47,2,35,,,,
64,down,BTS,Run BTS,36,3,32,,,,
65,up,Taylor Swift,Anti-Hero,71,3,16,,,,
66,down,Nene,My Star,20,20,2,,,,
67,down,WANYAi,ขอบคุณ (Thankful),34,13,22,,,,
68,down,BLACKPINK,Typa Girl,46,3,25,,,,
69,down,INTO1,更酷的世界,33,33,2,,,,
70,up,INTO1,就这样长大,84,12,3,,,,
71,down,Violette Wautier,ยื้อเพื่อ? (Be Honest),48,48,2,,,,
72,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],67,13,14,,,,
73,-,KAI,Bomba,-,73,1,,,,
74,-,HUH YUNJIN,love you twice,-,74,1,,,,
75,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,2,22,,,,
76,up,MedyBoss & PIMTHITIII,ถ้ารู้ว่าแพ้ (จะไม่เปิดแชทแกดูเลย) live session,81,76,2,,,,
77,down,Troye Sivan,Angel Baby,72,1,75,,,,
78,-,URBOYTJ,ถามใคร (Ask who),-,78,1,,,,
79,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),99,1,24,,,,
80,down,NONT TANONT,โต๊ะริม (Melt),60,2,43,,,,
81,-,FIFTY FIFTY,Cupid,-,12,1,,,,
82,up,keshi,LIMBO (Sped Up Version),96,82,2,,,,
83,-,Taylor Swift,Cruel Summer,-,6,6,,,,
84,-,KAI,Say You Love Me,-,84,1,,,,
85,-,KAI,Black Mirror,-,85,1,,,,
86,-,OneRepublic,I Ain't Worried,-,20,31,,,,
87,-,NCT DREAM,Hello Future,-,1,16,,,,
88,-,One Direction,Night Changes,-,43,5,,,,
89,-,KAI,Slidin',-,89,1,,,,
90,down,Meghan Trainor,Made You Look,74,18,18,,,,
91,down,LOOPS,Finale (feat. Youngjae),21,21,2,,,,
92,-,Boydpod,The Sweetest Moment,-,43,6,,,,
93,-,NCT DREAM,Life Is Still Going On,-,2,39,,,,
94,-,Cocktail,ไม่เป็นรอง,-,3,3,,,,
95,down,Jinyoung,Cotton Candy,68,4,9,,,,
96,-,NCT DREAM,My First and Last,-,96,1,,,,
97,-,Joni Anwar,อยากให้รู้ว่ารักเธอ,-,50,4,,,,
98,-,Ed Sheeran,Perfect,-,28,69,73,2019-10-06,58,2019-10-20
99,down,RM,Wild Flower (with 조유진),70,2,11,,,,
100,down,Zack Tabudlo,Give Me Your Forever,91,25,22,,,,
