Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Smoothie,-,1,1,,,,
2,up,Shad,I Like You The Most,3,1,5,,,,
3,-,ILLIT,Magnetic,-,1,1,,,,
4,down,NONT TANONT,จำนน (White Flag),1,1,3,,,,
5,down,Jeff Satur,ซ่อน(ไม่)หา,4,2,11,,,,
6,-,Billkin,สวยงามเสมอ (From หลานม่า),-,6,1,,,,
7,down,DDZ,โทรมาทำไม,6,2,79,,,,
8,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),17,8,20,,,,
9,-,NCT DREAM,UNKNOWN,-,9,1,,,,
10,down,D Gerrard,Galaxy Express,5,1,12,,,,
11,down,TheChanisara,ใจสมใจ,9,2,8,,,,
12,up,Ariana Grande,intro (end of the world),19,12,2,,,,
13,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",59,9,2,,,,
14,down,LE SSERAFIM,Smart,12,9,6,,,,
15,up,JustmineNika,รักจริง (แค่เมื่อวาน),47,15,2,,,,
16,down,Taylor Swift,Cruel Summer,13,6,59,,,,
17,-,j-hope,NEURON,-,5,1,,,,
18,up,fellow fellow,Halley's Comet,20,1,31,,,,
19,-,PROXIE,My Only One,-,19,1,,,,
20,-,NCT DREAM,Breathing,-,20,1,,,,
21,-,Jeff Satur,Dum Dum,-,12,21,,,,
22,down,PiXXiE,ติดฝน,15,1,13,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),11,3,4,,,,
24,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),16,16,3,,,,
25,-,NCT DREAM,BOX,-,25,1,,,,
26,down,V,FRI(END)S,2,2,3,,,,
27,down,มนัสวีร์,ความรู้สึกของตัวฉัน,24,12,15,,,,
28,up,4EVE,hot2hot,28,12,7,,,,
29,up,BSS,The Reasons of My Smiles,37,7,4,,,,
30,-,SERIOUS BACON,แฟนฉัน (Love Ads),-,30,1,,,,
31,-,j-hope,i wonder...,-,8,1,,,,
32,-,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],-,13,1,,,,
33,down,DICE,Mona Lisa,8,8,2,,,,
34,-,BNK48,ที่หนึ่งตรงนั้น เป็นฉันได้ไหม?,-,34,1,,,,
35,-,j-hope,i don't know,-,35,1,,,,
36,-,NCT DREAM,icantfeelanything,-,36,1,,,,
37,-,j-hope,on the street (solo version),-,36,1,,,,
38,down,มนัสวีร์,โลกที่แบกไว้,26,13,6,,,,
39,up,FIFTY FIFTY,Cupid (Twin Version),51,2,49,,,,
40,down,LE SSERAFIM,EASY,33,4,6,,,,
41,-,NCT DREAM,Carat Cake,-,41,1,,,,
42,-,j-hope,lock / unlock,-,40,1,,,,
43,-,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),-,43,2,,,,
44,down,BUS,ฟีลลิ่งแบบว่าอู้วว!,18,18,3,,,,
45,down,MEYOU,อิจฉา,25,9,18,,,,
46,-,j-hope,what if… (dance mix),-,43,1,,,,
47,-,Crush,Love You With All My Heart,-,2,1,,,,
48,down,HateBerry,Body on Me,41,1,16,,,,
49,-,SUPER JUNIOR-D&E,GGB,-,49,1,,,,
50,up,elijah woods,"24/7, 365",57,11,33,,,,
51,down,Trumsey,จีบเธอไม่ได้(ก็เลยจีบแม่เธอแทน) (feat. K-YU),21,21,2,,,,
52,down,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix],23,13,5,,,,
53,down,BUS,WATCH YOUR STEP,44,11,7,,,,
54,-,Mirrr,1000REASONS,-,54,1,,,,
55,up,TAEYONG,TAP,69,1,5,,,,
56,down,URBOYTJ,ไม่ติด (feat. Gavin .D),45,18,21,,,,
57,down,Whal & Dolph,D Jai,52,14,7,,,,
58,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,10,5,,,,
59,-,ILLIT,Lucky Girl Syndrome,-,50,1,,,,
60,-,Indigo,ไม่ไหวก็ทิ้งได้เลย,-,60,1,,,,
61,-,Noeul Nuttarat,NASA,-,61,1,,,,
62,-,อาลีฟ PATTAWUT,ขอบคุณที่เลือกฉัน,-,62,1,,,,
63,-,ARTMS,Birth,-,63,1,,,,
64,-,ENHYPEN,Sweet Venom (Seeb Remix),-,64,1,,,,
65,up,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,100,30,28,,,,
66,down,AIM WITTHAWAT,แม่เธอเก่งที่สุดแล้ว (Your Mom is The best),22,14,5,,,,
67,-,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],-,1,17,,,,
68,-,Jung Kook,Standing Next to You,-,1,18,,,,
69,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),80,1,33,,,,
70,-,Lenka,The Show,-,70,1,,,,
71,-,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),-,55,2,,,,
72,-,テイラー・スウィフト,Style,-,20,28,,,,
73,up,Henry Moodie,drunk text,87,4,49,,,,
74,up,Jazz Spooknickpapiyongkookkook,โคตรซิ่ง,74,25,2,,,,
75,-,Tiger Band,รถของเล่น,-,75,2,,,,
76,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,10,26,,,,
77,down,(G)I-DLE,Fate,55,55,3,,,,
78,down,HEIZE,Hold Me Back,40,26,3,,,,
79,-,ILLIT,Midnight Fiction,-,79,1,,,,
80,-,Jeff Satur,Dum Dum (English Version),-,38,3,,,,
81,down,NONT TANONT,โต๊ะริม (Melt),53,2,55,,,,
82,-,Justin Bieber,Yummy,-,1,39,86,2020-01-05,3,2020-01-12
83,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,83,1,,,,
84,down,Jung Kook & Latto,Seven,73,1,34,,,,
85,-,One Direction,Perfect,-,26,8,,,,
86,-,ENHYPEN,What Makes You Beautiful,-,12,5,,,,
87,-,Mos Patiparn,Romantic Syndrome (feat. MABELZ PiXXiE) [M&M Version],-,44,2,,,,
88,up,10CM,Tell Me It's Not a Dream,93,24,2,,,,
89,-,บิว จิตรฉรีญา,คนบาปที่ฮักอ้าย,-,89,1,,,,
90,-,NewJeans,ASAP,-,4,18,,,,
91,down,Taylor Swift,Lover,38,18,35,38,2019-10-06,27,2019-11-03
92,-,ILLIT,My World,-,92,1,,,,
93,-,Elena Gray,Love Me Like You Do,-,6,16,,,,
94,-,BLACKPINK,FOREVER YOUNG,-,32,31,,,,
95,-,Newery,กลิ่นดอกไม้,-,2,52,,,,
96,down,MEYOU,วันนี้ปีที่แล้ว,32,12,27,,,,
97,down,Billkin,ก้าวก่าย,34,1,6,,,,
98,-,NewJeans,Super Shy,-,3,24,,,,
99,-,Gavin DeGraw,Fire,-,70,2,,,,
100,-,j-hope & J. Cole,on the street,-,4,10,,,,
