Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Hot Sauce,-,1,1,,,,
2,-,NCT DREAM,Dive Into You,-,2,1,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
4,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,4,1,,,,
5,-,NCT DREAM,Rainbow,-,5,1,,,,
6,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",1,1,3,,,,
7,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],5,2,3,,,,
8,down,AVIWKILA,"I Like You so Much, You’ll Know It",6,6,4,,,,
9,down,Jackson Wang,LMLY,7,3,8,,,,
10,down,4EVE,วัดปะหล่ะ? (Test Me),3,3,8,,,,
11,-,KANG DANIEL,Outerspace (feat. Loco),-,11,1,,,,
12,-,NCT DREAM,Diggity,-,12,1,,,,
13,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),4,2,5,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),8,8,6,9,2021-04-18,1,2021-05-16
15,down,Loco & Punch,Say Yes,9,4,36,,,,
16,down,ROSÉ,On The Ground,10,1,10,2,2021-03-21,2,2021-03-21
17,-,OH MY GIRL,Dun Dun Dance,-,17,1,,,,
18,-,WJSN THE BLACK,Easy,-,18,1,,,,
19,-,NCT DREAM,My Youth,-,19,1,,,,
20,down,ITZY,In the morning,11,11,3,,,,
21,down,Pink Sweat$,At My Worst (feat. Kehlani),14,4,14,,,,
22,down,Punch,Say Yes (feat. Moon Byul),13,6,20,,,,
23,up,ROSÉ,Gone,26,2,10,,,,
24,-,NCT DREAM,Be There For You,-,24,1,,,,
25,down,Olivia Rodrigo,deja vu,12,9,7,17,2021-04-11,16,2021-04-18
26,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),18,1,13,,,,
27,-,NCT DREAM,"Countdown (3, 2, 1)",-,27,1,,,,
28,-,NCT DREAM,ANL,-,28,1,,,,
29,-,NCT DREAM,Irreplaceable,-,29,1,,,,
30,-,Bella Poarch,Build a Bitch,-,2,1,,,,
31,up,Pretzelle,ต้องชอบแค่ไหน,31,30,9,,,,
32,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,20,1,,,,
33,down,Junggigo & Soyou,Some (feat. Lil Boi),16,1,59,,,,
34,-,YUQI,Giant,-,34,1,,,,
35,down,BTS,Life Goes On,20,1,26,3,2020-11-29,3,2020-11-29
36,down,JOEY PHUWASIT,ดวงเดือน,35,13,9,,,,
37,down,Jaonaay,แปะหัวใจ (14th Feb),28,3,13,,,,
38,-,NCT DREAM,Rocket,-,38,1,,,,
39,down,BTS,Dynamite,21,1,39,96,2020-08-23,2,2020-08-30
40,down,time&time,ฉันอ้วน,32,27,8,,,,
41,-,Katy Perry,Electric,-,41,1,,,,
42,-,BAEKHYUN & Seo Moon Tak,Hurt,-,42,1,,,,
43,up,Conor Matthews,Loves Me Lonely,48,43,3,,,,
44,down,Txrbo,น้ำลาย (feat. PEARWAH),29,17,9,,,,
45,-,Dome Jaruwat,ขออนุญาต..ห่วงใย,-,45,1,,,,
46,-,Kullawat Promsatit,ไม่บังเอิญ,-,46,1,,,,
47,down,Pramote Wilepana,MOVE ON,19,10,19,,,,
48,down,keshi,beside you,45,25,4,,,,
49,-,B.I,Midnight Blue,-,6,4,,,,
50,up,GOT7,Let Me,61,8,20,,,,
51,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),40,1,12,,,,
52,up,WANYAI,อยู่คนเดียว,62,8,12,,,,
53,up,SinB,Loveable,65,28,10,,,,
54,down,Lenka,Everything's Okay,51,28,2,,,,
55,-,JAY B,Forever Love,-,28,1,,,,
56,down,UrboyTJ,ถามคำ,22,1,28,,,,
57,up,GOT7,Thank You,100,1,17,,,,
58,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,58,3,,,,
59,down,Anatomy Rabbit,Extraordinary,43,3,19,,,,
60,up,IU,Bbibbi,99,17,60,,,,
61,down,NANA,แมวตัวโปรด (feat. POM),27,26,4,,,,
62,-,BAEKHYUN,Bambi,-,2,5,,,,
63,up,WayV,Kick Back,91,2,5,,,,
64,-,Gtk,ซ้ำ (feat. Pinpin & Saran),-,64,1,,,,
65,-,Nadech Kugimiya,Orbit,-,65,1,,,,
66,-,NCT DREAM,Ridin',-,1,9,,,,
67,-,Atom Chanakan,ปล่อยปาก,-,67,1,,,,
68,-,ONEUS,BLACK MIRROR,-,68,1,,,,
69,down,Sasha Sloan,Dancing With Your Ghost,44,9,19,,,,
70,down,Maroon 5,Memories,41,1,67,36,2019-10-06,2,2019-11-17
71,down,GOT7,Hard Carry,60,21,5,,,,
72,up,크러쉬,Beautiful,76,18,17,,,,
73,down,Destiny Rogers,Tomboy,33,2,14,71,2021-02-21,71,2021-02-21
74,-,BTS,Telepathy,-,17,11,42,2020-11-29,42,2020-11-29
75,-,Weeekly,After School,-,66,2,,,,
76,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,2,19,,,,
77,-,dhruv,double take,-,1,1,,,,
78,-,UrboyTJ,ช่วยไม่ได้,-,2,26,,,,
79,down,Jeremy Zucker,comethru,42,13,58,,,,
80,-,BTS,Euphoria,-,15,26,,,,
81,up,ENHYPEN,Not For Sale,90,12,3,,,,
82,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,24,100,2020-08-30,3,2020-09-06
83,down,INTO1,INTO1,17,17,3,,,,
84,-,Ed Sheeran,Afterglow,-,2,12,18,2021-01-03,18,2021-01-03
85,down,Lil Nas X,MONTERO (Call Me By Your Name),23,16,6,3,2021-04-04,3,2021-04-04
86,-,NCT U,Make a Wish (Birthday Song),-,1,20,57,2020-10-25,57,2020-10-25
87,-,ITZY,In the morning (English Ver.),-,87,1,,,,
88,-,GRAY,Connected,-,88,1,,,,
89,down,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (纯享版),49,35,4,,,,
90,-,ASIA7,กล่อม (Lullaby),-,90,1,,,,
91,down,BTS,Film out,56,6,7,13,2021-04-11,13,2021-04-11
92,-,BOWKYLION,sub (feat. Wan Wanwan),-,13,6,,,,
93,-,Gaho,Start Over,-,5,13,,,,
94,-,Olivia Rodrigo,good 4 u,-,29,1,,,,
95,down,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),59,34,11,,,,
96,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,95,2,,,,
97,-,Lauv,I Like Me Better,-,23,26,,,,
98,-,Singto Numchok & โจ๊ก โซคูล,ไข่ (feat. ปู่จ๋าน ลองไมค์),-,98,1,,,,
99,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,61,,,,
100,down,IU,Celebrity,30,2,16,69,2021-02-07,69,2021-02-07
