Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,4,1,2,,,,
2,-,JAY B,Rocking Chair,-,2,1,,,,
3,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),13,1,2,,,,
4,-,IVE,After LIKE,-,4,1,,,,
5,up,BTS,Dynamite,25,1,81,96,2020-08-23,2,2020-08-30
6,-,Mark Tuan,Far Away,-,3,1,,,,
7,down,GOT7,NANANA,1,1,14,,,,
8,down,NONT TANONT,โต๊ะริม (Melt),3,2,15,,,,
9,down,BOWKYLION,วาดไว้ (recall),2,2,6,,,,
10,up,88rising & MILLI,Mind Games (feat. Jackson Wang),28,10,2,,,,
11,up,Mark Tuan,Imysm,22,2,9,,,,
12,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),5,2,9,,,,
13,down,Girls' Generation,FOREVER 1,6,5,4,,,,
14,down,NewJeans,Hype Boy,10,5,4,,,,
15,down,JAEHYUN,Forever Only,8,8,2,,,,
16,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),7,7,6,,,,
17,down,Jackson Wang,Cruel,9,2,5,,,,
18,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),18,5,7,,,,
19,down,TheChanisara,เฮอร์ไมโอน้อง,12,1,9,,,,
20,down,Indigo,เส้นบางๆ,11,9,16,,,,
21,down,Charlie Puth & Jung Kook,Left and Right,16,1,10,,,,
22,down,BamBam,riBBon,17,1,39,,,,
23,-,Mark Tuan,My Name,-,14,1,,,,
24,down,GOT7,Let Me,20,8,66,,,,
25,up,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),98,11,5,,,,
26,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,15,2,16,,,,
27,down,NewJeans,Attention,21,15,4,,,,
28,down,Jackson Wang,LMLY,14,3,43,,,,
29,-,BRIGHT,Lost&Found,-,29,1,,,,
30,up,Jackson Wang,Blow,32,2,17,,,,
31,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),44,4,16,,,,
32,-,Mark Tuan,Last Breath,-,3,21,,,,
33,up,Joji,Glimpse of Us,39,10,12,,,,
34,-,Elton John & Britney Spears,Hold Me Closer,-,34,1,,,,
35,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),84,33,2,,,,
36,up,NewJeans,Hurt,38,17,4,,,,
37,-,Mark Tuan,Broken,-,37,1,,,,
38,down,Troye Sivan,Angel Baby,24,1,49,,,,
39,-,JAY B,Rocking Chair (Instrumental),-,39,1,,,,
40,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,19,7,4,,,,
41,-,Mark Tuan,Lonely,-,2,17,,,,
42,-,Mark Tuan,Save Me,-,3,12,,,,
43,-,IVE,LOVE DIVE,-,6,16,,,,
44,-,Mark Tuan,After Hours (Interlude),-,44,1,,,,
45,-,Mark Tuan,My Life,-,2,15,,,,
46,-,Mark Tuan,No Tears,-,46,1,,,,
47,-,Mark Tuan,Change Up,-,47,1,,,,
48,up,OneRepublic,I Ain't Worried,57,20,12,,,,
49,-,Mark Tuan,Running Away,-,49,1,,,,
50,-,Mark Tuan,Exhausted,-,41,1,,,,
51,-,TOMORROW X TOGETHER,Ring,-,51,1,,,,
52,-,Mark Tuan,More,-,52,1,,,,
53,-,Mark Tuan,Hard 2 Love,-,53,1,,,,
54,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],33,19,6,,,,
55,-,IVE,My Satisfaction,-,55,1,,,,
56,down,Singto Numchok & Joke So Cool,ขวานบิ่น,54,31,7,,,,
57,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,27,3,16,,,,
58,-,Mark Tuan,2 Faces,-,58,1,,,,
59,-,CIX,458,-,59,1,,,,
60,-,Mark Tuan,Only Human,-,60,1,,,,
61,-,B.I,COSMOS,-,7,4,,,,
62,-,Mark Tuan,Selfish,-,62,1,,,,
63,-,Mark Tuan,Let U Go,-,63,1,,,,
64,-,Mark Tuan,At My Low,-,64,1,,,,
65,-,MEAN & Jeff Satur,ความเงียบคือคำตอบ,-,65,1,,,,
66,-,GOT7,Hard Carry,-,21,23,,,,
67,down,4EVE,สิ่งเล็กน้อย (LESS IS MORE),29,27,3,,,,
68,down,NeNe,AIYA AIYA,23,23,2,,,,
69,down,MEAN & NONT TANONT,หยุดได้แล้ว (#playwithmean),30,30,3,,,,
70,-,YERI & SAM KIM,Nap Fairy,-,70,1,,,,
71,down,LISA,LALISA,46,1,36,,,,
72,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,6,30,,,,
73,down,Lipta,TUK KRUB (feat. GUYGEEGEE),35,2,19,,,,
74,-,BTS,IDOL,-,74,2,,,,
75,-,Cocktail,ไม่เป็นรอง,-,3,1,,,,
76,down,BTS,Yet To Come,59,1,11,,,,
77,down,MeloMance,"Love, Maybe",65,2,20,,,,
78,-,ใหม่ เจริญปุระ,เพราะใคร (เพลงประกอบละครสาปซ่อนรัก ช่อง 3),-,78,1,,,,
79,up,ENHYPEN,Polaroid Love,88,1,30,,,,
80,down,Nicky Youre & Dazy,Sunroof,67,26,11,,,,
81,-,JAY B & Jackson,U & I,-,3,5,,,,
82,down,BTS,Dynamite (Slow Jam Remix),70,38,3,,,,
83,-,aespa,Illusion,-,12,12,,,,
84,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,43,10,,,,
85,-,BTS,Run BTS,-,3,10,,,,
86,up,Why Don't We,8 Letters (Rawi Beat Slow Remix),90,58,2,,,,
87,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),49,10,15,,,,
88,down,Jackson Wang,Papillon,63,26,19,,,,
89,down,JOEY PHUWASIT,ดวงเดือน,69,13,18,,,,
90,-,IVE,ELEVEN,-,3,14,,,,
91,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,24,1,,,,
92,down,GOT7,Thank You,45,1,42,,,,
93,-,GOT7,Don't Leave Me Alone,-,3,13,,,,
94,-,Wan Thanakrit,จักรวาลชุบแป้งทอด,-,94,1,,,,
95,-,JAY B,Dive into you,-,1,13,,,,
96,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,41,1,44,,,,
97,down,LISA,MONEY,48,1,41,,,,
98,-,BTS,Life Goes On,-,1,81,3,2020-11-29,3,2020-11-29
99,up,JENNIE (from BLACKPINK),SOLO,99,17,43,,,,
100,-,SAMMii,Record (เพลงประกอบละครคือเธอ ช่อง 3),-,29,2,,,,
