Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),2,1,4,,,,
2,down,BLACKPINK,Pink Venom,1,1,4,,,,
3,up,BOWKYLION,วาดไว้ (recall),4,2,8,,,,
4,-,Jackson Wang,Blue,-,4,1,,,,
5,up,NONT TANONT,โต๊ะริม (Melt),6,2,17,,,,
6,down,Mark Tuan,Far Away,3,3,3,,,,
7,down,GOT7,NANANA,5,1,16,,,,
8,down,IVE,After LIKE,7,4,3,,,,
9,up,Charlie Puth & Jung Kook,Left and Right,21,1,12,,,,
10,down,NewJeans,Hype Boy,8,5,6,,,,
11,up,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),24,11,7,,,,
12,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),9,2,11,,,,
13,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),12,5,9,,,,
14,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,18,2,18,,,,
15,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),17,7,8,,,,
16,down,TWICE,Talk that Talk,11,11,2,,,,
17,up,PROXIE,คนไม่คุย(Silent Mode),44,3,2,,,,
18,up,Indigo,เส้นบางๆ,19,9,18,,,,
19,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],31,19,8,,,,
20,up,OneRepublic,I Ain't Worried,25,20,14,,,,
21,up,Troye Sivan,Angel Baby,28,1,51,,,,
22,up,Jackson Wang,LMLY,26,3,45,,,,
23,down,GOT7,Let Me,22,8,68,,,,
24,up,NewJeans,Hurt,29,17,6,,,,
25,down,Mark Tuan,My Name,14,14,3,,,,
26,up,Jackson Wang,Cruel,45,2,7,,,,
27,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),40,4,18,,,,
28,down,TheChanisara,เฮอร์ไมโอน้อง,20,1,11,,,,
29,up,SAMMii,Record (เพลงประกอบละครคือเธอ ช่อง 3),50,29,4,,,,
30,down,Mark Tuan,Imysm,16,2,11,,,,
31,up,TREASURE,DARARI,72,1,28,,,,
32,-,Jackson Wang,Champagne Cool,-,32,1,,,,
33,-,Jackson Wang,Dopamine,-,5,1,,,,
34,down,JAY B,Rocking Chair,10,2,3,,,,
35,up,Madison Beer,Reckless,68,35,2,,,,
36,down,Joji,Glimpse of Us,27,10,14,,,,
37,down,NewJeans,Attention,32,15,6,,,,
38,-,KANGTA,Skip (feat. TAEYONG),-,38,1,,,,
39,-,Jackson Wang,Come Alive,-,38,1,,,,
40,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,42,3,18,,,,
41,up,Jackson Wang,Blow,55,2,19,,,,
42,-,NewJeans,Cookie,-,15,3,,,,
43,down,Sia,Unstoppable,39,30,29,81,2019-11-10,81,2019-11-10
44,down,Girls' Generation,FOREVER 1,23,5,6,,,,
45,-,Kim Jae Hwan,BACK THEN,-,45,1,,,,
46,down,GOT7,Thank You,30,1,44,,,,
47,down,BNK48,Believers,15,15,2,,,,
48,up,Jackson Wang,Papillon,73,26,21,,,,
49,down,Singto Numchok & Joke So Cool,ขวานบิ่น,41,31,9,,,,
50,up,GOT7,Hard Carry,70,21,25,,,,
51,-,Jackson Wang,Drive It Like You Stole It,-,51,1,,,,
52,down,BamBam,riBBon,36,1,41,,,,
53,up,Nicky Youre & Dazy,Sunroof,71,26,13,,,,
54,down,มารีน่า บาเล็นซิเอก้า,Touch (feat. มาริโอ้ เมาเร่อ) [เพลงประกอบละครคือเธอ ช่อง 3],34,34,2,,,,
55,down,GOT7,딱 좋아,37,20,37,,,,
56,-,Jackson Wang,Go Ghost,-,56,1,,,,
57,-,Jackson Wang,All The Way,-,57,1,,,,
58,down,88rising & MILLI,Mind Games (feat. Jackson Wang),51,10,4,,,,
59,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,7,5,,,,
60,-,ENHYPEN,One In A Billion,-,60,1,,,,
61,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),13,13,2,,,,
62,-,Jackson Wang,Just Like Magic,-,62,1,,,,
63,-,LEE CHANGSUB,SURRENDER,-,63,1,,,,
64,-,Kim Jae Hwan,Delete,-,64,2,,,,
65,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,35,1,46,,,,
66,-,JVKE,Golden Hour,-,13,1,,,,
67,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,43,11,,,,
68,-,BOWKYLION,บานปลาย (Best wishes),-,11,34,,,,
69,-,Jackson Wang,100 Ways,-,6,13,,,,
70,-,NeNe,AIYA AIYA,-,23,3,,,,
71,-,Paper,ท้องฟ้า,-,6,36,,,,
72,down,D Gerrard,Luxury,56,21,13,,,,
73,up,Lipta,TUK KRUB (feat. GUYGEEGEE),75,2,21,,,,
74,-,ONEUS,Same Scent,-,74,1,,,,
75,down,Internet Money & Jackson Wang,Drive You Home,47,6,28,,,,
76,down,Hoàng Thùy Linh,See Tình (Cukak Remix),60,60,2,,,,
77,down,JAEHYUN,Forever Only,33,8,4,,,,
78,-,Kim Jae Hwan,Snail,-,28,3,,,,
79,-,"Boss Chaikamon, Noeul Nuttarat, Fort Thitipong & Peat Wasuthorn",Love in The Air (From Love in The Air),-,79,1,,,,
80,-,Polycat,เวลาเธอยิ้ม,-,52,14,,,,
81,down,Elton John & Britney Spears,Hold Me Closer,63,34,3,,,,
82,-,BTS,Run BTS,-,3,11,,,,
83,down,LISA,LALISA,49,1,38,,,,
84,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,5,20,,,,
85,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,6,31,,,,
86,down,Why Don't We,8 Letters (Rawi Beat Slow Remix),58,58,4,,,,
87,-,Pamungkas,To the Bone,-,62,1,,,,
88,-,ENHYPEN,Polaroid Love,-,1,31,,,,
89,-,GOT7,NOT BY THE MOON,-,1,10,88,2020-04-26,88,2020-04-26
90,-,Jamie Miller,Here's Your Perfect,-,4,49,,,,
91,-,Blackbeans,Wish,-,44,17,,,,
92,down,Harry Styles,As It Was,80,15,17,,,,
93,-,TWICE,The Feels,-,5,32,,,,
94,-,GOT7,Don't Leave Me Alone,-,3,14,,,,
95,down,BRIGHT,Lost&Found,38,29,3,,,,
96,down,JAY B & Jackson,U & I,81,3,7,,,,
97,-,Musketeers,Consider (feat. Maiyarap),-,1,1,,,,
98,-,吳宇恒,Leisurely,-,98,1,,,,
99,-,Musketeers,ความทรงจำ,-,99,1,,,,
100,-,aespa,Illusion,-,12,13,,,,
