Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
2,-,EVERGLOW,DUN DUN,-,2,1,,,,
3,down,ZICO,Any Song,2,1,4,,,,
4,-,iKON,Dive,-,4,1,,,,
5,-,Kim Jae Hwan,Goodbye,-,5,1,,,,
6,up,COLORPiTCH,หมอก,9,6,3,,,,
7,down,Red Velvet,Psycho,5,1,7,40,2019-12-29,34,2020-01-19
8,-,LOOΠΔ,So What,-,8,1,85,2020-02-09,85,2020-02-09
9,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",6,2,8,,,,
10,up,BOWKYLION,Longjai,13,6,12,,,,
11,-,H&D,Toward Tomorrow,-,11,1,,,,
12,down,BTS,Black Swan,4,4,4,25,2020-01-19,20,2020-01-26
13,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),8,1,3,,,,
14,down,Maroon 5,Memories,10,1,14,36,2019-10-06,2,2019-11-17
15,down,Indigo,พัง,14,9,14,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,16,3,14,1,2019-10-06,1,2019-10-06
17,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",7,6,4,,,,
18,up,Song Ga In,Photo of My Mind,26,18,3,,,,
19,-,GFRIEND,Crossroads,-,19,1,,,,
20,down,Lauv,Mean It,18,3,13,96,2019-11-24,96,2019-11-24
21,up,Taylor Swift,Only The Young (Featured in Miss Americana),32,21,2,51,2020-02-02,51,2020-02-02
22,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),12,12,2,,,,
23,up,Kim Jae Hwan,Someday,55,11,3,,,,
24,up,Yerin Baek,Here I Am Again,44,4,4,,,,
25,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
26,up,Earth Patravee,หวง(You're Mine),29,4,14,,,,
27,up,Dua Lipa,Physical,50,27,2,48,2020-02-02,15,2020-04-12
28,-,The Pussycat Dolls,React,-,28,1,61,2020-02-09,61,2020-02-09
29,-,iKON,Flower,-,29,1,,,,
30,up,SEJEONG,All of My Days,57,30,2,,,,
31,up,Yoonmirae,Flower,33,6,7,,,,
32,up,Zommarie,Up Above (feat. Oat Pramote),39,21,11,,,,
33,down,SUHO,SEDANSOGU,27,27,2,,,,
34,up,Katana,ดีแล้วที่ทิ้งกัน,54,34,2,,,,
35,-,MoonByul,Weird Day (feat. Punch),-,35,1,,,,
36,down,MEAN,ทำไมต้องคนนี้?,24,24,3,,,,
37,down,Justin Bieber,Get Me (feat. Kehlani),22,22,2,50,2020-02-02,50,2020-02-02
38,-,iKON,Holding On,-,38,1,,,,
39,down,April 2nd,The Hill of Yearning,34,34,2,,,,
40,-,so soo bin & Kim So Hee,Like You,-,40,1,,,,
41,-,MEAN,หมายความว่าอะไร,-,26,9,,,,
42,down,Yi Bo,無感,15,7,4,,,,
43,down,Pure,ทางผ่าน,25,7,14,,,,
44,down,Stella Jang,Colors,36,9,10,,,,
45,up,MEAN,หยุดได้แล้ว,47,45,2,,,,
46,down,Indigo,ถ้าฉันเป็นเขา,35,6,14,,,,
47,down,BNK48,"จากใจผู้สาวคนนี้ (From ""ไทบ้าน X BNK48 จากใจผู้สาวคนนี้"")",3,3,3,,,,
48,down,IU,Blueming,40,2,12,,,,
49,up,Jeremy Zucker,comethru,92,13,14,,,,
50,down,CHANYEOL & Punch,Go Away Go Away,21,3,3,,,,
51,down,Pongsit Kampee,ขอโทษ,30,27,10,,,,
52,-,Anne-Marie,Birthday,-,52,1,,,,
53,down,Stamp,แอบดี,19,1,14,,,,
54,-,Jeremy Zucker,"always, i'll care",-,18,1,,,,
55,-,LOOΠΔ,Number 1,-,55,1,,,,
56,-,Sam Smith,Too Good at Goodbyes,-,34,1,,,,
57,up,Lauv,I Like Me Better,93,23,11,,,,
58,down,WANYAI,เจ็บจนพอ,43,15,14,,,,
59,-,NCT DREAM,BOOM,-,35,8,,,,
60,-,iKON,LOVE SCENARIO,-,60,2,,,,
61,-,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,-,12,13,,,,
62,up,BTS,Boy With Luv (feat. Halsey),62,7,13,100,2020-03-01,75,2020-08-30
63,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),56,56,2,73,2020-02-09,73,2020-02-09
64,-,iKON,All the World,-,64,1,,,,
65,down,Frank Rivers,Señorita (feat. Mia Love),58,25,13,,,,
66,down,Zedd & Kehlani,Good Thing,23,12,11,,,,
67,up,MEAN,เหมาะสม,79,6,7,,,,
68,-,LOOΠΔ,Ding Ding Dong,-,68,1,,,,
69,-,H&D,Toward Tomorrow (Instrumental),-,69,1,,,,
70,-,Crush,Let Us Go,-,13,1,,,,
71,down,SUPER JUNIOR,2YA2YAO!,11,11,2,,,,
72,-,Anne-Marie,2002,-,1,9,,,,
73,-,iKON,Ah Yeah,-,73,1,,,,
74,-,TWICE,SWING,-,74,1,,,,
75,-,Fever,The Feeling,-,75,1,,,,
76,up,찬열 & 펀치,Stay With Me,96,28,7,,,,
77,-,BLACKPINK,DDU-DU DDU-DU,-,29,12,,,,
78,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),49,3,9,,,,
79,-,10cm,But it's Destiny,-,18,6,,,,
80,-,BLACKPINK,REALLY,-,36,7,,,,
81,down,มารีน่า บาเล็นซิเอก้า,"เบาๆ ในใจ (จาก ""ละคร ซ่อนเงารัก"")",42,42,4,,,,
82,down,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",60,9,7,,,,
83,-,JUNNY,Aura (feat. pH-1),-,83,1,,,,
84,down,Loco & Punch,Say Yes,65,4,2,,,,
85,-,BLACKPINK,Kill This Love,-,26,11,83,2019-10-06,73,2019-10-13
86,up,Stephanie Poetri,I Love You 3000,98,12,12,,,,
87,-,Harry Styles,Adore You,-,28,6,24,2019-12-08,6,2020-04-19
88,down,IU,Bbibbi,81,17,12,,,,
89,down,BNK48,"It's Life (From ""BNK48 Documentary - One Take"")",17,17,2,,,,
90,-,Justin Bieber,Yummy (Summer Walker Remix),-,90,1,,,,
91,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,53,5,,,,
92,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,41,1,14,,,,
93,-,Gam Wichayanee,รักไปทำไม,-,12,10,,,,
94,down,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),80,74,2,,,,
95,-,LOOΠΔ,Oh (Yes I Am),-,95,1,,,,
96,-,Punch Worakarn,เก็บซ่อน,-,27,7,,,,
97,down,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),90,58,3,,,,
98,-,เฟย์ฟางแก้ว,Love Track,-,10,6,,,,
99,-,LOOΠΔ,#,-,99,1,,,,
100,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,71,3,,,,
