Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,Selfmade (feat. Violette Wautier),2,1,18,,,,
2,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),15,2,2,,,,
3,-,BTS,Begin,-,3,2,,,,
4,up,dhruv,double take,4,1,17,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,3,9,,,,
6,-,KEY,Hate that… (feat. TAEYEON),-,6,1,,,,
7,up,BTS,Permission to Dance,7,1,9,,,,
8,up,Red Velvet,Queendom,8,3,3,,,,
9,up,Jamie Miller,Here's Your Perfect,14,4,15,,,,
10,-,YOO SEONHO,Forever Smile,-,10,1,,,,
11,down,SOMI,DUMB DUMB,9,5,5,,,,
12,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),32,4,3,,,,
13,down,WayV-TEN&YANGYANG,Low Low,11,1,3,,,,
14,down,BTS,Butter,13,1,16,,,,
15,-,BAEKHYUN,Is It Me?,-,15,1,,,,
16,up,SLAPKISS,แฟนเก่าคนโปรด,55,16,4,,,,
17,down,Stray Kids,Thunderous,1,1,2,,,,
18,down,NCT DREAM,Life Is Still Going On,16,2,10,,,,
19,down,Internet Money & Jackson Wang,Drive You Home,10,6,6,,,,
20,up,ENHYPEN,FEVER,64,20,13,,,,
21,down,TEN,Paint Me Naked,18,1,4,,,,
22,-,fromis_9,Talk & Talk,-,22,1,,,,
23,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),23,1,29,,,,
24,up,BTS,Euphoria,100,15,34,,,,
25,down,Jinyoung,Dive,20,1,5,,,,
26,up,TOMORROW X TOGETHER,LO$ER=L♡VER,30,8,3,,,,
27,up,악동뮤지션,Give Love,38,24,5,,,,
28,up,HYO,Second (feat. BIBI),44,2,4,,,,
29,up,Bella Poarch,Build a Bitch,68,2,17,,,,
30,up,Jessica,Can't Sleep,33,30,2,,,,
31,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,31,1,,,,
32,up,ROSÉ,On The Ground,95,1,25,2,2021-03-21,2,2021-03-21
33,-,Lee Eun Sang,Lemonade,-,33,1,,,,
34,down,BamBam,riBBon,25,1,12,,,,
35,up,GOT7,Let Me,50,8,32,,,,
36,-,INTO1 刘彰,你笑起来真好看,-,36,1,,,,
37,-,4EVE,วัดปะหล่ะ? (Test Me),-,3,23,,,,
38,-,PANTHEPACK,BUZZ,-,34,1,,,,
39,up,vaultboy,Everything Sucks,56,25,7,,,,
40,up,Sezairi,It's You,49,40,3,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,25,56,2021-03-21,1,2021-03-28
42,-,BTS,Heartbeat (BTS World Original Soundtrack),-,42,2,,,,
43,up,TAEYEON,Weekend,66,1,9,,,,
44,up,SON NPY,กัลยา,51,20,6,,,,
45,down,PP Krit,It's Okay Not To Be Alright,29,9,4,,,,
46,-,BTS,Begin,-,46,1,,,,
47,down,INTO1,风暴眼,6,6,2,,,,
48,-,BTOB,Outsider,-,48,1,,,,
49,up,Ed Sheeran,Bad Habits,79,11,11,,,,
50,up,BTS,Dynamite,61,1,55,96,2020-08-23,2,2020-08-30
51,down,Loco & Punch,Say Yes,28,4,52,,,,
52,-,JISLAND,Romantic Sunday,-,41,1,,,,
53,up,AVIWKILA,"I Like You so Much, You’ll Know It",69,6,20,,,,
54,-,NCT DREAM,Hello Future,-,1,9,,,,
55,-,楊宇騰,懷疑愛,-,55,1,,,,
56,down,BTS,Life Goes On,40,1,41,3,2020-11-29,3,2020-11-29
57,-,A.C.E,Changer,-,57,1,,,,
58,-,KYUHYUN,On A Starry Night,-,58,1,,,,
59,-,Diamond Zhang,如故,-,59,1,,,,
60,-,Stamp,Your Melody,-,60,1,,,,
61,down,Mina Okabe,Every Second,46,23,5,,,,
62,down,aespa,Next Level,45,1,16,,,,
63,-,ROSÉ,Gone,-,2,18,,,,
64,up,IU,Bbibbi,88,17,71,,,,
65,-,BLACKPINK,Pretty Savage,-,4,29,22,2020-10-11,22,2020-10-11
66,-,Ahn Ye Eun,Night Flower,-,66,1,,,,
67,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,28,100,2020-08-30,3,2020-09-06
68,-,BTOB,Waiting 4 U,-,68,1,,,,
69,-,BTOB,DREAMER,-,69,1,,,,
70,-,GOT7,딱 좋아,-,20,13,,,,
71,-,Jeremy Zucker,comethru,-,13,61,,,,
72,-,Anne-Marie,2002,-,1,44,,,,
73,-,Golden Child,"All Day (feat. JI BEOM, Y & Joo Chan) [Harmony Version]",-,73,1,,,,
74,up,PIMRYPIE,ออกไป,83,9,6,,,,
75,down,JAY B & Jackson,U & I,3,3,4,,,,
76,down,GOT7,Thank You,72,1,22,,,,
77,-,IU,Celebrity,-,2,29,69,2021-02-07,69,2021-02-07
78,-,BTOB,Traveler,-,78,1,,,,
79,-,BTOB,Can't breathe,-,79,1,,,,
80,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,27,6,,,,
81,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),86,4,32,,,,
82,-,KONGTHAP PEAK,"Promise You (จาก ""ละคร Dare To Love ให้รักพิพากษา"")",-,50,4,,,,
83,-,UrboyTJ,ถามคำ,-,1,42,,,,
84,-,Mark Tuan,从未对你说过,-,6,9,,,,
85,down,Shayne Ward,Until You,67,37,37,,,,
86,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,2,19,,,,
87,down,Camila Cabello,Never Be the Same,41,4,10,,,,
88,down,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),65,34,19,,,,
89,-,BLACKPINK,Lovesick Girls,-,1,24,3,2020-10-11,3,2020-10-11
90,-,Olivia Rodrigo,happier,-,29,8,,,,
91,-,Blackbeans,Wish,-,44,9,,,,
92,-,Ed Sheeran,Perfect,-,28,41,73,2019-10-06,58,2019-10-20
93,-,ABBA,Dancing Queen,-,93,1,,,,
94,down,Jackson Wang,LMLY,48,3,21,,,,
95,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,1,17,,,,
96,-,Doja Cat,Get Into It (Yuh),-,39,1,,,,
97,-,Olivia Rodrigo,deja vu,-,9,21,17,2021-04-11,16,2021-04-18
98,down,JENNIE (from BLACKPINK),SOLO,84,17,32,,,,
99,down,Iyaz,So Big,76,34,7,,,,
100,down,Junggigo & Soyou,Some (feat. Lil Boi),62,1,73,,,,
