Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DOJAEJUNG,Perfume,-,1,1,,,,
2,up,Nene,All About That Day,8,1,7,,,,
3,-,Jackson Wang & Ciara,Slow,-,3,1,,,,
4,down,Agust D & IU,People Pt.2,3,3,3,,,,
5,down,JISOO,FLOWER,1,1,4,,,,
6,-,Agust D,Haegeum,-,6,1,,,,
7,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),6,5,3,,,,
8,down,IVE,I AM,2,2,2,,,,
9,down,Newery,กลิ่นดอกไม้,5,2,22,,,,
10,down,Miley Cyrus,Flowers,7,3,15,,,,
11,down,NewJeans,OMG,4,1,16,,,,
12,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],16,6,7,,,,
13,-,NCT DOJAEJUNG,Kiss,-,13,1,,,,
14,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),24,10,3,,,,
15,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],13,2,22,,,,
16,down,FIFTY FIFTY,Cupid,14,12,6,,,,
17,up,DDZ,โทรมาทำไม,21,2,30,,,,
18,down,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",17,15,4,,,,
19,up,FIFTY FIFTY,Cupid (Twin Version),22,2,6,,,,
20,up,BLACKPINK,Tally,48,6,28,,,,
21,-,NCT DOJAEJUNG,Can We Go Back,-,21,1,,,,
22,up,tinn,เศษ (Remain) [feat. Earth Patravee],26,19,19,,,,
23,down,CHRRISSA,B Blood Type,20,1,16,,,,
24,up,Cocktail,ไม่เป็นรอง,53,3,7,,,,
25,-,Agust D,Life Goes On,-,15,1,,,,
26,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,11,1,,,,
27,-,Agust D & j-hope,HUH?!,-,27,1,,,,
28,down,ZEE PRUK & NuNew,ติดเธอ (Tidtidid),19,19,2,,,,
29,-,Agust D,D-Day,-,28,1,,,,
30,down,Mark Tuan,Carry Me Out,27,3,4,,,,
31,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),31,4,31,,,,
32,down,EXO,BIRD (THE BEST Ver.),30,30,2,,,,
33,down,NewJeans,Ditto,15,1,18,,,,
34,-,Agust D,AMYGDALA,-,16,1,,,,
35,-,Agust D,SDL,-,25,1,,,,
36,down,Jeff Satur,Dum Dum,25,12,6,,,,
37,down,4EVE,หยดน้ำตา (Tears),36,4,7,,,,
38,-,NCT DOJAEJUNG,Dive,-,38,1,,,,
39,-,Agust D,Polar Night,-,21,1,,,,
40,down,PROXIE,สถานะเบลอ (BLURRR),18,18,2,,,,
41,-,Nene,Forgotten,-,27,3,,,,
42,-,Agust D,Interlude : Dawn,-,16,1,,,,
43,-,NCT DOJAEJUNG,Strawberry Sunday,-,43,1,,,,
44,down,BamBam,Sour & Sweet,23,2,4,,,,
45,up,Flip,มองนานๆ,71,22,2,,,,
46,-,NCT DOJAEJUNG,Ordinary,-,46,1,,,,
47,down,IVE,Kitsch,10,5,4,,,,
48,down,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),29,21,5,,,,
49,-,MEYOU,เค้ารักเธอที่สุด (ily),-,46,1,,,,
50,down,INTO1,I Hate Goodbyes,12,12,2,,,,
51,-,ATLAS,รักกันวันเดียว (ONE DAY),-,51,1,,,,
52,up,Billkin,ยิ้มทั้งน้ำตา,91,3,7,,,,
53,down,NewJeans,Hype Boy,41,5,38,,,,
54,down,Jimin,Like Crazy,11,4,5,,,,
55,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,52,43,6,,,,
56,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,65,3,48,,,,
57,down,Rema & Selena Gomez,Calm Down,51,20,15,,,,
58,up,Shuang Sheng,Only You,73,58,2,,,,
59,down,MARK,Golden Hour,9,9,3,,,,
60,down,QLER,Blur,40,39,3,,,,
61,-,JVKE,golden hour (Fujii Kaze Remix),-,61,1,,,,
62,up,WANYAi,ขอบคุณ (Thankful),69,13,25,,,,
63,-,LISA,LALISA,-,1,52,,,,
64,down,j-hope & J. Cole,on the street,38,4,8,,,,
65,-,王一博,无名 (电影 无名 同名主题曲),-,11,4,,,,
66,up,ROSÉ,On The Ground,84,1,47,2,2021-03-21,2,2021-03-21
67,-,Alessia Cara,Scars to Your Beautiful,-,56,2,,,,
68,up,Taylor Swift,Cruel Summer,97,6,10,,,,
69,-,BOYS PLANET,Jelly Pop,-,68,1,,,,
70,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,70,1,,,,
71,-,Nene,暗戀,-,61,1,,,,
72,down,88rising & BIBI,The Weekend,50,6,25,,,,
73,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,37,2,,,,
74,-,GIUK,LOVE VIRUS♥ (2050) [feat. SUNWOO],-,74,1,,,,
75,-,"NTX, GHOST9, TAEBEEN & ILKYUNG",NXT2U,-,75,1,,,,
76,-,Febby Amalia,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,42,1,,,,
77,-,Sun Rai,San Francisco Street,-,60,5,,,,
78,-,PiXXiE,ชอบอยู่ รู้ยัง (FYI),-,78,1,,,,
79,-,Jackson Wang,LMLY,-,3,57,,,,
80,-,Youngjae,Errr Day,-,1,5,,,,
81,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,28,,,,
82,-,BLACKPINK,Typa Girl,-,3,27,,,,
83,-,MeloMance,"Love, Maybe",-,2,30,,,,
84,-,TEN,Birthday,-,4,6,,,,
85,-,JAEHYUN,Forever Only,-,8,10,,,,
86,-,Jackson Wang,Why Why Why,-,3,11,,,,
87,-,SAMBLACK,คิดถึง,-,59,1,,,,
88,down,NewJeans,Zero,37,12,3,,,,
89,-,NCT DREAM,Candy,-,3,17,,,,
90,-,Yorch,Seven (7),-,90,1,,,,
91,-,NIKI,Every Summertime,-,22,22,,,,
92,-,dhruv,double take,-,1,43,,,,
93,up,TREASURE,病,99,3,11,,,,
94,down,PLAVE,Wait for you,43,12,4,,,,
95,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,9,7,,,,
96,-,INTO1,Together Somewhere,-,1,4,,,,
97,down,keshi,LIMBO,81,32,6,,,,
98,down,Taylor Swift,All Of The Girls You Loved Before,28,5,6,,,,
99,-,Henry Moodie,drunk text,-,4,12,,,,
100,-,DRIPPIN,SEVEN SINS,-,100,1,,,,
