Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,7,1,2,,,,
2,up,dhruv,double take,2,1,10,,,,
3,down,TAEYEON,Weekend,1,1,2,,,,
4,up,Camila Cabello,Never Be the Same,4,4,4,,,,
5,down,BTS,Butter,3,1,9,,,,
6,down,4EVE,วัดปะหล่ะ? (Test Me),5,3,17,,,,
7,up,BTS,Permission to Dance (Instrumental),20,7,2,,,,
8,up,NCT DREAM,Life Is Still Going On,8,2,3,,,,
9,down,NCT DREAM,Hello Future,6,1,3,,,,
10,up,Jamie Miller,Here's Your Perfect,12,4,8,,,,
11,down,BamBam,riBBon,9,1,5,,,,
12,down,Camila Cabello,Never Be the Same (Radio Edit),11,11,4,,,,
13,down,aespa,Next Level,10,1,9,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,18,56,2021-03-21,1,2021-03-28
15,up,BTS,Life Goes On,27,1,35,3,2020-11-29,3,2020-11-29
16,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),18,2,14,,,,
17,down,Ed Sheeran,Bad Habits,15,11,4,,,,
18,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),16,1,22,,,,
19,down,Bella Poarch,Build a Bitch,17,2,10,,,,
20,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,20,1,,,,
21,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],13,2,12,,,,
22,-,TWICE,What is Love?,-,22,1,,,,
23,up,Johnny Stimson,Smile,29,19,5,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),21,8,15,9,2021-04-18,1,2021-05-16
25,up,Olivia Rodrigo,deja vu,32,9,16,17,2021-04-11,16,2021-04-18
26,down,Loco & Punch,Say Yes,25,4,45,,,,
27,up,BTS,Dynamite,31,1,48,96,2020-08-23,2,2020-08-30
28,up,ROSÉ,On The Ground,37,1,19,2,2021-03-21,2,2021-03-21
29,up,Olivia Rodrigo,happier,53,29,5,,,,
30,up,UrboyTJ,ถามคำ,65,1,37,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,45,3,2,,,,
32,up,Punch,Say Yes (feat. Moon Byul),39,6,29,,,,
33,down,AVIWKILA,"I Like You so Much, You’ll Know It",26,6,13,,,,
34,up,ENHYPEN,FEVER,64,20,7,,,,
35,up,TWICE,Alcohol-Free,36,8,6,,,,
36,up,BTS,Spring Day,41,7,45,,,,
37,up,Junggigo & Soyou,Some (feat. Lil Boi),46,1,68,,,,
38,-,JAYLERR & Ice Paris,Feels Like A Year,-,38,1,,,,
39,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,33,17,3,,,,
40,-,WOODZ,There for You (Prod. Avin),-,40,1,,,,
41,-,Sunnee,Want To,-,41,1,,,,
42,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",23,1,12,,,,
43,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],38,3,7,,,,
44,up,IU,Bbibbi,54,17,67,,,,
45,-,HYNN,Weekends Without You (feat. Kim Jae Hwan),-,45,1,,,,
46,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",28,6,4,,,,
47,down,SIN,ฉันจะทำเพื่อเธอ,44,44,2,,,,
48,up,IU,Celebrity,62,2,23,69,2021-02-07,69,2021-02-07
49,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,49,1,,,,
50,-,KONGTHAP PEAK,"Promise You (จาก ""ละคร Dare To Love ให้รักพิพากษา"")",-,50,1,,,,
51,-,ATEEZ,Dreamers,-,51,1,,,,
52,down,Doja Cat & The Weeknd,You Right,40,32,4,,,,
53,-,BTS,Euphoria,-,15,31,,,,
54,up,BTS,Boy With Luv (feat. Halsey),67,7,28,100,2020-03-01,75,2020-08-30
55,-,Wonderframe & YinWar,แล้วหลาว(ไอ้โบ้),-,55,1,,,,
56,down,Ed Sheeran,Perfect,52,28,37,73,2019-10-06,58,2019-10-20
57,up,BTS,Film out,76,6,13,13,2021-04-11,13,2021-04-11
58,-,박지원,Cloud,-,58,1,,,,
59,up,Pink Sweat$,At My Worst (feat. Kehlani),60,4,21,,,,
60,down,Youngjae & SoYeon,You & I,19,19,2,,,,
61,-,Dua Lipa,Levitating (feat. DaBaby),-,21,5,93,2020-10-25,3,2021-05-16
62,-,Blackbeans,Wish,-,44,4,,,,
63,down,BTS,Butter (Cooler Remix),34,3,7,,,,
64,-,ROSÉ,Gone,-,2,15,,,,
65,-,Anatomy Rabbit,Extraordinary,-,3,22,,,,
66,down,Johnny Stimson,Butterflies,47,47,3,,,,
67,-,Ariana Grande,pov,-,38,5,34,2020-11-08,26,2020-11-22
68,-,Yi Bo,無感,-,7,10,,,,
69,down,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",42,42,2,,,,
70,-,HA:TFELT,Summertime (feat. Keem Hyoeun),-,70,1,,,,
71,-,LOONA,PTT (Paint the Town),-,14,2,,,,
72,-,THE BOYZ,Drink It,-,72,1,,,,
73,-,WOODZ,SUN OR SUCK,-,59,2,,,,
74,-,Iyaz,So Big,-,34,2,,,,
75,down,Olivia Rodrigo,good 4 u,35,29,10,,,,
76,-,JEONG SEWOON,Door (Your Moon),-,73,2,,,,
77,-,EXO,Don't fight the feeling,-,1,3,,,,
78,-,NANA,แมวตัวโปรด (feat. POM),-,26,6,,,,
79,-,Season Five,ไหว้ล่ะ (Why?),-,79,1,,,,
80,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,18,,,,
81,-,Pearpilincys,ขอลา,-,81,1,,,,
82,-,Karn the Parkinson,My Lady,-,82,1,,,,
83,-,Ed Sheeran,Photograph,-,39,10,,,,
84,down,BTS,Butter (Hotter Remix),43,2,8,,,,
85,-,BTS,ON,-,2,22,32,2020-02-23,6,2020-03-01
86,down,SEVENTEEN,Ready to love,82,22,5,,,,
87,-,BTS,Trivia 轉 : Seesaw,-,21,3,,,,
88,-,Anne-Marie & Niall Horan,Our Song,-,68,2,,,,
89,-,BLACKPINK,As If It's Your Last,-,22,26,,,,
90,-,ซิน,เรื่องจริง,-,15,17,,,,
91,-,Billkin,Skyline (Ost. I told sunset about you),-,1,37,,,,
92,-,IU,Blueming,-,2,27,,,,
93,-,Westlife,My Love (Radio Edit),-,80,1,,,,
94,up,Anne-Marie,2002,98,1,40,,,,
95,-,BLACKPINK,STAY,-,89,3,,,,
96,-,Rose Sirintip,มากกว่ารัก (เพลงประกอบภาพยนตร์ เการักที่เกาหลีฯ),-,96,1,,,,
97,down,GOT7,Let Me,56,8,26,,,,
98,-,BTS,Burning Up (FIRE),-,61,2,,,,
99,-,BTS,Telepathy,-,17,13,42,2020-11-29,42,2020-11-29
100,-,악동뮤지션,Give Love,-,24,1,,,,
