Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,2,1,,,,
3,up,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),5,3,2,,,,
4,up,Lauv,Mean It,17,3,6,96,2019-11-24,96,2019-11-24
5,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,8,1,7,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,3,7,1,2019-10-06,1,2019-10-06
7,down,Earth Patravee,หวง(You're Mine),4,4,7,,,,
8,down,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",3,3,2,,,,
9,up,Indigo,พัง,14,9,7,,,,
10,up,Indigo,ถ้าฉันเป็นเขา,23,6,7,,,,
11,up,Stamp,แอบดี,11,1,7,,,,
12,up,Gam Wichayanee,รักไปทำไม,68,12,4,,,,
13,up,Pure,ทางผ่าน,30,7,7,,,,
14,up,WayV,Love Talk (English Version),29,1,7,,,,
15,down,Zedd & Kehlani,Good Thing,12,12,4,,,,
16,down,เฟย์ฟางแก้ว,Love Track,10,10,2,,,,
17,down,Pop Pongkool,Happy Ending,13,7,3,,,,
18,up,MAMAMOO,Hip,38,9,6,97,2019-11-24,97,2019-11-24
19,down,EXO,Obsession,7,2,4,50,2019-12-01,50,2019-12-01
20,-,Bas SBFIVE,สมองเหงา,-,20,1,,,,
21,up,WANYAI,เจ็บจนพอ,33,15,7,,,,
22,down,(G)I-DLE,LION,19,3,7,,,,
23,-,CHEN,Beautiful (Heart 4 U Original Soundtrack),-,23,1,,,,
24,-,Park Bo Gum,Happy Merry Christmas,-,24,1,,,,
25,down,Jeremy Zucker,comethru,20,13,7,,,,
26,up,Frank Rivers,Señorita (feat. Mia Love),27,25,6,,,,
27,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,16,12,7,,,,
28,-,WANYAI,ไปได้ดี,-,16,6,,,,
29,up,Dua Lipa,Future Nostalgia,44,29,2,87,2019-12-15,87,2019-12-15
30,-,Earth Patravee,Last Year,-,16,1,,,,
31,up,TWICE,Feel Special,73,4,7,38,2019-10-06,38,2019-10-06
32,up,WOODZ,Pool (feat. SUMIN),59,12,6,,,,
33,-,MONSTA X & Sebastián Yatra,Magnetic,-,33,1,,,,
34,down,BTS,Boy With Luv (feat. Halsey),31,7,6,100,2020-03-01,75,2020-08-30
35,up,BOWKYLION,Longjai,58,6,5,,,,
36,up,Stephanie Poetri,I Love You 3000,42,12,7,,,,
37,down,IU,Blueming,18,2,5,,,,
38,-,CL,+Thnx190519+,-,38,1,,,,
39,-,CL,+One and Only180228+,-,39,1,,,,
40,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),50,34,6,,,,
41,up,ACTART,นอกจากชื่อฉัน,76,32,4,,,,
42,down,BRAND NEW MUSIC,Melting,32,32,2,,,,
43,up,Lauv,I Like Me Better,87,23,5,,,,
44,-,10cm,But it's Destiny,-,18,1,,,,
45,-,Tee SBFIVE,ตัวตายตัวแทน,-,45,1,,,,
46,down,GOT7,THURSDAY,40,4,7,,,,
47,-,Tae SBFIVE,แค่อีกคน,-,47,1,,,,
48,up,Dua Lipa,Don't Start Now,57,11,7,19,2019-11-03,3,2020-01-05
49,down,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),22,22,2,,,,
50,up,Blue Shade,เพราะคิดถึง,67,50,2,,,,
51,down,BLACKPINK,Kill This Love,48,26,6,83,2019-10-06,73,2019-10-13
52,down,Yerin Baek,Square (2017),2,2,2,,,,
53,-,Boy Sompob,โชคดีแค่ไหน (Original Soundtrack),-,53,1,,,,
54,-,Taylor Swift,Lover,-,18,6,38,2019-10-06,27,2019-11-03
55,-,Anne-Marie,2002,-,1,5,,,,
56,-,Hiu,"อย่างนี้สิ (Ouch!) [feat. Pmpeem, JAY & JUNG]",-,56,1,,,,
57,-,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,-,55,4,,,,
58,-,Getsunova,ทำ มะ ดา,-,58,1,,,,
59,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),65,17,7,,,,
60,-,As One,It‘s Ok Not to Be Ok (feat. LEE DAE HWI),-,60,1,,,,
61,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,53,3,,,,
62,-,EXO,Love Shot,-,55,3,,,,
63,down,Taylor Swift,Christmas Tree Farm,21,11,3,28,2019-12-08,28,2019-12-08
64,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),51,25,6,,,,
65,-,The TOYS,ลาลาลอย (100%),-,63,2,,,,
66,down,MEAN,หมายความว่าอะไร,60,26,6,,,,
67,down,Ed Sheeran,Perfect,54,28,7,73,2019-10-06,58,2019-10-20
68,-,Season Five,ยังไงก็ได้ไป,-,17,4,,,,
69,down,TAEYEON,I Do,46,16,4,,,,
70,-,Woojoo jjokkomi,White Winter,-,70,1,,,,
71,down,Numcha,Keep Cold,61,61,3,,,,
72,down,บุ๋น นพณัฐ กันทะชัย,หรือเราเคยพบกัน (Ost. Until We Meet Again The Series),70,21,3,,,,
73,-,NCT 127,Highway to Heaven (English Version),-,55,1,,,,
74,-,Ake Surachet,ที่รัก (เธอ),-,74,1,,,,
75,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,3,,,,
76,down,LOOΠΔ,365,25,25,2,48,2019-12-15,48,2019-12-15
77,-,Pongsit Kampee,ขอโทษ,-,27,4,,,,
78,-,Ed Sheeran & Justin Bieber,I Don't Care,-,78,2,31,2019-10-06,23,2019-11-17
79,up,肖戰,滿足,97,5,6,,,,
80,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,61,2,43,2019-10-13,39,2019-11-10
81,-,Wham!,Last Christmas (Single Version),-,55,1,70,2019-12-01,2,2020-12-27
82,-,Charlie Puth,One Call Away,-,77,1,,,,
83,-,ปราง ปรางทิพย์,Iควาย,-,42,3,,,,
84,-,MEAN,พอเถอะ,-,37,4,,,,
85,down,Harry Styles,Adore You,28,28,3,24,2019-12-08,6,2020-04-19
86,down,IU,Bbibbi,81,17,6,,,,
87,down,COLORPiTCH,หมอก,64,19,3,,,,
88,-,Atom Chanakan,ไม่ใช่ฉัน,-,88,1,,,,
89,down,Kim Jae Hwan,The Time I Need,24,24,2,,,,
90,-,Troye Sivan,Strawberries & Cigarettes,-,48,1,,,,
91,-,BOL4,Some,-,61,2,,,,
92,-,Lauv & LANY,Mean It (stripped),-,92,1,,,,
93,down,KANG DANIEL,Touchin',35,1,4,,,,
94,down,CL,+Done161201+,26,1,3,78,2019-12-08,78,2019-12-08
95,-,BLACKPINK,As If It's Your Last,-,22,1,,,,
96,down,WANYAI,หัวหิน,93,11,6,,,,
97,-,NCT DREAM,BOOM,-,35,3,,,,
98,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),47,2,4,,,,
99,-,Sam Smith,How Do You Sleep?,-,82,1,8,2019-10-06,6,2019-10-13
100,down,Punch Worakarn,เก็บซ่อน,82,27,5,,,,
