Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,10,,,,
2,-,BNK48,Jiwaru DAYS,-,2,1,,,,
3,up,DDZ,โทรมาทำไม,3,2,9,,,,
4,up,PP Krit,FIRE BOY,4,4,4,,,,
5,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,5,1,,,,
6,down,肖战,Made To Love,2,2,2,,,,
7,up,BOWKYLION,วาดไว้ (recall),8,2,19,,,,
8,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),5,4,10,,,,
9,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),9,2,10,,,,
10,up,BTS,Run BTS,10,3,18,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,7,5,,,,
12,up,BLACKPINK,Typa Girl,15,3,11,,,,
13,down,Indigo,เส้นบางๆ,11,9,29,,,,
14,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),19,5,20,,,,
15,down,WANYAi,ขอบคุณ (Thankful),13,13,6,,,,
16,-,KANGDANIEL,Selfish,-,16,1,,,,
17,down,NewJeans,Hype Boy,16,5,17,,,,
18,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),12,9,6,,,,
19,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,19,1,,,,
20,up,NONT TANONT,โต๊ะริม (Melt),33,2,28,,,,
21,-,KANGDANIEL,Ghost,-,21,1,,,,
22,-,KANGDANIEL,Nirvana (Solo Version),-,22,1,,,,
23,-,Wee Weeraya & Fond Natticha,"Bye Bye (From ""The Cheese Sisters"")",-,23,1,,,,
24,up,GOT7,NANANA,35,1,27,,,,
25,up,JIN,The Astronaut,26,2,5,,,,
26,-,Jackson Wang,Dopamine,-,5,10,,,,
27,-,Newery,กลิ่นดอกไม้,-,2,1,,,,
28,-,PERSES,TOUCHDOWN (ใกล้ดาว),-,28,1,,,,
29,-,BTS,Life Goes On,-,1,83,3,2020-11-29,3,2020-11-29
30,up,Pardyalone,Not a Home,69,15,10,,,,
31,-,Jackson Wang,LMLY,-,3,50,,,,
32,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],30,28,9,,,,
33,down,B.I,Keep me up,23,23,2,,,,
34,-,KANGDANIEL,Ride 4 U (Remix),-,34,1,,,,
35,up,Nicky Youre & Dazy,Sunroof,96,26,24,,,,
36,down,Bird Thongchai,ทดลองใช้,31,31,5,,,,
37,down,PROXIE,คนไม่คุย(Silent Mode),28,3,13,,,,
38,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),41,1,15,,,,
39,-,Ohm Thitiwat,609 (Acoustic Version),-,39,1,,,,
40,down,IVE,After LIKE,27,4,14,,,,
41,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,77,1,54,,,,
42,down,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),17,17,2,,,,
43,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,43,3,28,,,,
44,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,2,1,,,,
45,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),86,33,10,,,,
46,-,KANGDANIEL,Parade,-,46,2,,,,
47,-,KANGDANIEL,Loser (feat. Dbo),-,47,1,,,,
48,down,宋祖儿 & 肖战,最好的夏天,38,38,2,,,,
49,-,KANGDANIEL,Upside Down,-,28,2,,,,
50,-,KANGDANIEL,How We Live (feat. sokodomo),-,50,1,,,,
51,-,Jackson Wang,Cruel,-,2,10,,,,
52,-,KANGDANIEL,The Story,-,52,1,,,,
53,-,KANGDANIEL,Ride 4 U,-,53,1,,,,
54,-,Internet Money & Jackson Wang,Drive You Home,-,6,30,,,,
55,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],21,15,8,,,,
56,-,KANGDANIEL,Don't Tell (feat. Jessi),-,56,1,,,,
57,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),14,10,5,,,,
58,up,Joji,Glimpse of Us,65,10,25,,,,
59,-,王一博,追光的人,-,59,1,,,,
60,down,Troye Sivan,Angel Baby,58,1,62,,,,
61,up,Anne-Marie,2002,94,1,60,,,,
62,down,Sam Smith & Kim Petras,Unholy,40,5,10,,,,
63,-,KANGDANIEL,1000x,-,63,2,,,,
64,down,MONICA,ฉันคือดวงจันทร์,20,11,4,,,,
65,down,Meghan Trainor,Made You Look,64,18,2,,,,
66,-,Jackson Wang,Blue,-,4,5,,,,
67,up,GOT7,Let Me,73,8,78,,,,
68,down,NewJeans,Hurt,24,17,17,,,,
69,-,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),-,2,18,,,,
70,down,BLACKPINK,Shut Down,32,1,11,,,,
71,down,LE SSERAFIM,ANTIFRAGILE,29,4,6,,,,
72,-,Daydream,เธอยังอยู่,-,72,1,,,,
73,-,KANGDANIEL,Moment,-,73,2,,,,
74,-,Girls' Generation,FOREVER 1,-,5,9,,,,
75,-,KANGDANIEL,Mad (feat. Chancellor),-,75,1,,,,
76,-,王嘉爾,Dead,-,21,2,,,,
77,-,王嘉爾,The Moment,-,12,2,,,,
78,down,BLACKPINK,Tally,61,6,10,,,,
79,-,Harry Styles,As It Was,-,15,23,,,,
80,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),78,5,8,,,,
81,down,Xiao Zhan,【魏無羨】曲盡陳情,18,18,2,,,,
82,-,MeloMance,"Love, Maybe",-,2,23,,,,
83,down,BOWKYLION,ชีวิตจริง (Realized),48,21,5,,,,
84,-,GOMAK BOYS,Sweet Thing,-,84,1,,,,
85,-,BOWKYLION,bad bowky,-,85,1,,,,
86,down,Junggigo & Soyou,Some (feat. Lil Boi),62,1,103,,,,
87,down,(G)I-DLE,Nxde,57,3,6,,,,
88,-,NMIXX,Funky Glitter Christmas,-,69,1,,,,
89,-,BOWKYLION,บานปลาย (Best wishes),-,11,39,,,,
90,-,BTS,Permission to Dance,-,1,44,,,,
91,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,26,6,,,,
92,down,CHEN,Traveler,34,34,2,,,,
93,down,ENHYPEN,Polaroid Love,90,1,34,,,,
94,-,V,Christmas Tree,-,3,24,,,,
95,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,47,2,29,,,,
96,up,GOT7,Thank You,98,1,54,,,,
97,-,Paper,ท้องฟ้า,-,6,37,,,,
98,-,王嘉爾,Vibes,-,48,2,,,,
99,down,Pun Punsikorn,"Cheese (From ""The Cheese Sisters"")",22,22,2,,,,
100,-,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),-,2,22,,,,
