Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,16,,,,
2,-,NuNew,Eh! (feat. แทน ลิปตา),-,2,1,,,,
3,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],2,1,3,,,,
4,up,DDZ,โทรมาทำไม,6,2,64,,,,
5,down,Henry Moodie,drunk text,4,4,34,,,,
6,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",9,2,9,,,,
7,-,BTS,Spring Day,-,7,69,,,,
8,down,Jung Kook & Latto,Seven,5,1,23,,,,
9,-,PLAVE,Merry PLLIstmas,-,9,1,,,,
10,down,BUS,"Because of You, I Shine",3,3,2,,,,
11,down,BABYMONSTER,BATTER UP,8,1,3,,,,
12,down,Jung Kook & Jack Harlow,3D,10,1,12,,,,
13,down,MEYOU,อิจฉา,12,9,3,,,,
14,down,Henry Moodie,pick up the phone,7,7,12,,,,
15,down,parkmalody,วาสนาผู้ใด,14,2,10,,,,
16,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",18,10,14,,,,
17,up,Taylor Swift,Cruel Summer,19,6,44,,,,
18,down,MEYOU,วันนี้ปีที่แล้ว,17,12,16,,,,
19,down,elijah woods,"24/7, 365",16,11,21,,,,
20,down,Taylor Swift,Style (Taylor's Version),15,2,8,,,,
21,down,BADMIXY,ถ้าไม่มีฉัน (Lost),13,4,3,,,,
22,up,FIFTY FIFTY,Cupid (Twin Version),47,2,38,,,,
23,up,Jung Kook & USHER,Standing Next to You (Usher Remix),41,15,3,,,,
24,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,31,24,10,,,,
25,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),23,8,5,,,,
26,up,Jung Kook,Standing Next to You,37,1,7,,,,
27,down,LE SSERAFIM,Perfect Night,20,10,8,,,,
28,up,4EVE,VROOM VROOM,35,28,2,,,,
29,-,BTS,NO MORE DREAM,-,29,2,,,,
30,-,BTS,Outro: Tear,-,30,1,,,,
31,up,JENNIE,You & Me,32,1,11,,,,
32,down,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],22,22,4,,,,
33,up,Taylor Swift,Lover,33,18,22,38,2019-10-06,27,2019-11-03
34,up,AKMU,Love Lee,39,5,17,,,,
35,down,aespa,Drama,30,10,6,,,,
36,up,Preecha Patphai,ยื้อ,48,5,8,,,,
37,up,Jung Kook & Latto,Seven,54,2,23,,,,
38,up,Jung Kook,Please Don't Change,40,11,7,,,,
39,-,Lil Tan,รอเธอทุกฤดูกาล,-,8,1,,,,
40,down,PROXIE,ตบปาก (On That Day),27,6,3,,,,
41,up,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],53,23,11,,,,
42,-,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,-,42,1,,,,
43,down,No One Else,เธอคือกาแฟในตอนเช้า,38,2,22,,,,
44,up,Jung Kook,Yes or No,45,10,7,,,,
45,up,NewJeans,Super Shy,61,3,21,,,,
46,down,BADMIXY,คิดถึงโว้ย,26,26,3,,,,
47,-,HateBerry,Body on Me,-,1,1,,,,
48,down,KISS OF LIFE,Nobody Knows,46,27,4,,,,
49,up,Newery,กลิ่นดอกไม้,99,2,48,,,,
50,up,NuNew,หมอนอิง (Anything),78,3,18,,,,
51,up,NewJeans,Our Night is more beautiful than your Day,68,43,4,,,,
52,down,Mirrr,Heartwall,24,21,16,,,,
53,down,URBOYTJ,ไม่ติด (feat. Gavin .D),42,18,6,,,,
54,up,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",98,14,11,,,,
55,up,NewJeans,OMG,58,1,45,,,,
56,-,DAWN,Even if we disappear,-,42,1,,,,
57,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,57,6,,,,
58,-,Jimmy Jitaraphol,"ต้องโทษดาว... (Mhok Version เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม"")",-,58,1,,,,
59,-,Jung Kook,Hate You,-,15,5,,,,
60,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,2,49,,,,
61,-,Jay Chou,千里之外,-,61,1,,,,
62,-,MeloMance,"Love, Maybe",-,2,35,,,,
63,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,6,34,,,,
64,-,JENNIE,You & Me (Coachella ver.),-,14,5,,,,
65,-,Apink,PINK CHRISTMAS,-,65,1,,,,
66,-,Jung Kook,Too Sad to Dance,-,28,4,,,,
67,-,BNK48,GIVE ME FIVE!,-,67,1,,,,
68,-,TAEYEON,Dream,-,68,1,,,,
69,-,Jay Chou,Cold Hearted,-,69,1,,,,
70,-,JEON SOMI & BIG Naughty,Ex-Mas,-,70,1,,,,
71,-,NuNew,"กลับไปไม่รู้จักกัน (Original Soundtrack ""องศาสูญ"")",-,34,4,,,,
72,-,BNK48,Must be now,-,72,1,,,,
73,down,Henry Moodie,fight or flight,51,51,3,,,,
74,-,NewJeans,Ditto,-,1,30,,,,
75,down,Tate McRae,greedy,66,22,9,,,,
76,-,LHAM,หลงกล - Rock Quest Project,-,76,1,,,,
77,down,WINTER,With You,28,28,2,,,,
78,-,ZEE PRUK,"คนนี้น่ารักจัง (Ost. ""สูตรลับขโมยใจ Spice & Spell"")",-,37,3,,,,
79,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,23,20,,,,
80,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),85,1,25,,,,
81,down,Ariana Grande & Justin Bieber,Stuck with U,71,6,53,95,2020-05-10,3,2020-05-17
82,-,Mae Stephens,If We Ever Broke Up,-,26,19,,,,
83,down,TAEYEON,To. X,34,3,3,,,,
84,-,D Gerrard,Luxury,-,21,16,,,,
85,-,PUN,Therapist (feat. Percy) [Remix],-,45,1,,,,
86,down,วรรธนา วีรยวรรธน,เพราะใจ,84,29,8,,,,
87,-,KISS OF LIFE,Bad News,-,27,2,,,,
88,-,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),-,45,6,,,,
89,-,Taylor Swift,Daylight,-,89,1,,,,
90,-,PLAVE,Wait for you,-,12,11,,,,
91,-,Cocktail,ไม่เป็นรอง,-,3,33,,,,
92,up,TREASURE,DARARI,97,1,57,,,,
93,-,Billy Patchanon & Babe Tanatat,หยุดสายตานั้นไว้ (Pause your sight) [From The Sign ลางสังหรณ์],-,93,1,,,,
94,-,JISOO,FLOWER,-,1,26,,,,
95,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,63,,,,
96,-,NCT U,Baggy Jeans,-,1,7,,,,
97,-,Billy Patchanon & Babe Tanatat,กี่ชาติมิอาจลืม (Eternity Remembrance) [From The Sign ลางสังหรณ์],-,97,1,,,,
98,-,Stephanie Poetri,I Love You 3000,-,12,64,,,,
99,-,V,Christmas Tree,-,3,34,,,,
100,-,dhruv,double take,-,1,44,,,,
