Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,MAESTRO,-,1,1,,,,
2,up,Crush,Love You With All My Heart,4,2,6,,,,
3,up,ZICO,SPOT! (feat. JENNIE),5,3,2,,,,
4,-,D.O.,Popcorn,-,4,1,,,,
5,down,ILLIT,Magnetic,3,1,6,,,,
6,-,SEVENTEEN,Cheers to youth,-,6,1,,,,
7,-,IVE,HEYA,-,7,1,,,,
8,-,Nene,All to myself,-,8,1,,,,
9,up,Jeff Satur,ซ่อน(ไม่)หา,10,2,16,,,,
10,up,BSS,The Reasons of My Smiles,15,7,9,,,,
11,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",13,9,7,,,,
12,-,Kim Soo-Hyun,Way Home,-,12,1,,,,
13,down,BABYMONSTER,LIKE THAT,9,2,5,,,,
14,-,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),-,14,1,,,,
15,-,Agust D,Life Goes On,-,15,8,,,,
16,down,DDZ,โทรมาทำไม,6,2,84,,,,
17,up,Goy Arachaporn,จางหาย,39,13,2,,,,
18,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,11,9,5,,,,
19,up,Sabrina Carpenter,Espresso,49,12,3,,,,
20,down,BABYMONSTER,SHEESH,14,4,5,,,,
21,-,Agust D,Polar Night,-,21,3,,,,
22,down,NONT TANONT,จำนน (White Flag),16,1,8,,,,
23,-,SEVENTEEN,LALALI,-,23,1,,,,
24,down,Taylor Swift,Cruel Summer,20,6,64,,,,
25,down,มนัสวีร์,โลกที่แบกไว้,17,13,11,,,,
26,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,26,1,,,,
27,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
28,-,Kim Seon-Ho,Miracle,-,28,1,,,,
29,down,10CM,Tell Me It's Not a Dream,24,24,6,,,,
30,-,SEVENTEEN,Spell,-,30,1,,,,
31,-,Agust D & j-hope,HUH?!,-,27,4,,,,
32,-,RIIZE,One Kiss,-,32,1,,,,
33,down,D Gerrard,Galaxy Express,19,1,17,,,,
34,-,RIIZE,Honestly,-,34,1,,,,
35,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),8,2,5,,,,
36,up,โดม จารุวัฒน์ & Wan Wanwan,"อย่าปล่อยมือ (Original Soundtrack From ""ขวัญฤทัย"")",81,36,5,,,,
37,-,BTS,Not Today,-,26,1,,,,
38,up,Jay Park,Like I Do (Jay Park Remix),61,38,2,,,,
39,down,fellow fellow,Halley's Comet,36,1,36,,,,
40,-,Xdinary Heroes,Little Things,-,40,1,,,,
41,down,LE SSERAFIM,Smart,25,9,11,,,,
42,up,Shad,I Like You The Most,63,1,10,,,,
43,-,IVE,Accendio,-,27,1,,,,
44,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,44,1,,,,
45,down,4EVE,hot2hot,23,12,12,,,,
46,up,BUS,ฟีลลิ่งแบบว่าอู้วว!,79,18,8,,,,
47,-,The Kiffness,I Go Meow,-,6,1,,,,
48,-,RIIZE,9 Days,-,48,1,,,,
49,down,KIM TAE RAE,More Than Enough,33,33,2,,,,
50,-,LEE CHANGSUB,As always,-,50,1,,,,
51,-,IVE,WOW,-,51,1,,,,
52,up,MEYOU,วันนี้ปีที่แล้ว,80,12,29,,,,
53,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),32,8,25,,,,
54,down,BIBI & Jackson Wang,Feeling Lucky,29,29,2,,,,
55,down,ISAAC HONG,Fallin',42,42,3,,,,
56,down,HEIZE,Hold Me Back,26,26,7,,,,
57,-,Solar,But I,-,57,1,,,,
58,up,TheChanisara,ใจสมใจ,75,2,13,,,,
59,down,Whal & Dolph,ดีใจรึเปล่า (D Jai) [Live Version],58,22,5,,,,
60,up,Lee Hyori,10 Minutes,73,60,3,,,,
61,down,HateBerry,Body on Me,48,1,21,,,,
62,-,IVE,Blue Heart,-,62,1,,,,
63,down,KISS OF LIFE,Midas Touch,40,2,5,,,,
64,up,BUS,WATCH YOUR STEP,82,11,10,,,,
65,down,Billkin,สวยงามเสมอ (From หลานม่า),51,6,6,,,,
66,down,RIIZE,Impossible,28,4,3,,,,
67,-,BUS,"Because of You, I Shine",-,3,14,,,,
68,-,ฟิล์ม บงกช,"พอแล้วความเสียใจ (Original Soundtrack From ""ลมเล่นไฟ"")",-,68,1,,,,
69,down,Ariana Grande,intro (end of the world),43,12,7,,,,
70,up,Taylor Swift,Lover,88,18,39,38,2019-10-06,27,2019-11-03
71,-,SEVENTEEN,Not Alone (Korean Ver.),-,71,1,,,,
72,-,Epitone Project & Kim Seon-Ho,Reason,-,15,9,,,,
73,-,BamBam,Sour & Sweet,-,2,10,,,,
74,-,IVE,RESET,-,74,1,,,,
75,-,MINNIE,Like A Dream,-,24,1,,,,
76,down,DOYOUNG,Little Light,1,1,2,,,,
77,-,KISS OF LIFE,Nothing,-,24,4,,,,
78,-,Jack & Jack & SK8,Like That (Jacks Version),-,78,2,,,,
79,-,NewJeans,Super Shy,-,3,26,,,,
80,down,Gen1es,LUCKY BELL,31,31,2,,,,
81,-,Rosie xo & Brown Eyed Girl,Little Bit Better (sped up),-,81,1,,,,
82,down,มนัสวีร์,ความรู้สึกของตัวฉัน,50,12,20,,,,
83,down,Nene,All About That Day,64,1,36,,,,
84,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,2,41,,,,
85,-,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),-,16,5,,,,
86,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,86,1,,,,
87,down,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],35,24,5,,,,
88,up,Henry Moodie,drunk text,93,4,52,,,,
89,down,Whal & Dolph,D Jai,41,14,11,,,,
90,down,dori,Heart Flutter,45,45,3,,,,
91,-,SEVENTEEN,DREAM (Korean Ver.),-,91,1,,,,
92,-,IVE,Ice Queen,-,92,1,,,,
93,-,MEYOU,อิจฉา,-,9,21,,,,
94,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),85,4,58,,,,
95,down,PROXIE,Someone Someday,12,12,2,,,,
96,-,Shayne Ward,Until You,-,37,40,,,,
97,-,Mae Stephens,If We Ever Broke Up,-,26,28,,,,
98,-,Choi Yu Ree,Promise,-,64,3,,,,
99,down,CHAN,YOU,21,21,2,,,,
100,down,TOMORROW X TOGETHER,Deja Vu,94,9,5,,,,
