Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,4,,,,
2,up,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),3,2,3,,,,
3,down,BABYMONSTER,LIKE THAT,2,2,3,,,,
4,-,RIIZE,Impossible,-,4,1,,,,
5,up,DDZ,โทรมาทำไม,8,2,82,,,,
6,up,Crush,Love You With All My Heart,15,2,4,,,,
7,down,BABYMONSTER,SHEESH,4,4,3,,,,
8,down,NONT TANONT,จำนน (White Flag),5,1,6,,,,
9,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,22,9,3,,,,
10,down,TOMORROW X TOGETHER,Deja Vu,9,9,3,,,,
11,up,D Gerrard,Galaxy Express,12,1,15,,,,
12,down,Jeff Satur,ซ่อน(ไม่)หา,7,2,14,,,,
13,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",14,9,5,,,,
14,up,LE SSERAFIM,Smart,16,9,9,,,,
15,down,Billkin,สวยงามเสมอ (From หลานม่า),6,6,4,,,,
16,down,KISS OF LIFE,Midas Touch,10,2,3,,,,
17,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
18,down,Shad,I Like You The Most,11,1,8,,,,
19,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,19,1,,,,
20,down,Taylor Swift,Cruel Summer,18,6,62,,,,
21,up,BSS,The Reasons of My Smiles,26,7,7,,,,
22,up,Whal & Dolph,ดีใจรึเปล่า (D Jai) [Live Version],23,22,3,,,,
23,up,HateBerry,Will You Think of Me (feat. Robbie Hutton),52,23,2,,,,
24,-,LAY,Psychic,-,24,1,,,,
25,-,COPPER DACHAWAT,เธอยังมองฉันเป็นเพื่อนรึเปล่า,-,25,1,,,,
26,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),20,8,23,,,,
27,up,4EVE,hot2hot,29,12,10,,,,
28,down,มนัสวีร์,โลกที่แบกไว้,13,13,9,,,,
29,-,Agust D,D-Day,-,28,6,,,,
30,down,fellow fellow,Halley's Comet,17,1,34,,,,
31,down,Jazz Spooknickpapiyongkookkook,โคตรซิ่ง,25,25,5,,,,
32,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),-,32,1,,,,
33,-,JINJIN,Fly (Duet with. MOONBIN),-,33,1,,,,
34,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,34,2,,,,
35,up,Ariana Grande,we can't be friends (wait for your love),35,3,7,,,,
36,-,Taylor Swift,The Black Dog,-,36,1,,,,
37,down,TheChanisara,ใจสมใจ,21,2,11,,,,
38,down,Whal & Dolph,D Jai,28,14,9,,,,
39,down,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],24,24,3,,,,
40,up,KISS OF LIFE,Nothing,43,24,3,,,,
41,up,RIIZE,Siren,84,20,3,,,,
42,up,PiXXiE,ติดฝน,53,1,16,,,,
43,down,โดม จารุวัฒน์ & Wan Wanwan,"อย่าปล่อยมือ (Original Soundtrack From ""ขวัญฤทัย"")",41,36,3,,,,
44,down,10CM,Tell Me It's Not a Dream,33,24,4,,,,
45,-,张艺兴,Psychic (Korean Version),-,45,1,,,,
46,up,มนัสวีร์,ความรู้สึกของตัวฉัน,60,12,18,,,,
47,-,Taylor Swift,Cassandra,-,47,1,,,,
48,-,Taylor Swift,imgonnagetyouback,-,48,1,,,,
49,-,Taylor Swift,The Bolter,-,49,1,,,,
50,-,ILLIT,Lucky Girl Syndrome,-,50,2,,,,
51,-,Taylor Swift,thanK you aIMee,-,51,1,,,,
52,down,Ariana Grande,intro (end of the world),31,12,5,,,,
53,-,Taylor Swift,The Albatross,-,53,1,,,,
54,-,BOYNEXTDOOR,Dear. My Darling,-,54,1,,,,
55,-,BOYNEXTDOOR,OUR,-,55,1,,,,
56,down,ALLY,Make It Hot (feat. Pink Sweat$),27,27,3,,,,
57,-,Taylor Swift,Peter,-,57,1,,,,
58,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,58,1,,,,
59,-,Taylor Swift,So High School,-,59,1,,,,
60,-,BOYNEXTDOOR,So let's go see the stars,-,60,1,,,,
61,-,Bruno Mars,Treasure,-,61,3,,,,
62,-,ENHYPEN,Polaroid Love,-,1,42,,,,
63,-,Taylor Swift,The Prophecy,-,63,1,,,,
64,up,Billkin,ยิ้มทั้งน้ำตา,98,3,19,,,,
65,down,Taylor Swift,Lover,46,18,37,38,2019-10-06,27,2019-11-03
66,down,HateBerry,Body on Me,62,1,19,,,,
67,down,HEIZE,Hold Me Back,63,26,5,,,,
68,-,dori,Heart Flutter,-,45,1,,,,
69,-,Taylor Swift,How Did It End?,-,69,1,,,,
70,-,BOYNEXTDOOR,Amnesia,-,70,1,,,,
71,down,so soo bin,Last Chance,47,47,2,,,,
72,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌) [和声伴奏版],-,72,1,,,,
73,down,Choi Yu Ree,Promise,64,64,2,,,,
74,-,Taylor Swift,The Manuscript,-,74,1,,,,
75,-,Taylor Swift,Robin,-,75,1,,,,
76,up,NONT TANONT,โต๊ะริม (Melt),77,2,57,,,,
77,-,Taylor Swift,I Look in People's Windows,-,77,1,,,,
78,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),55,4,56,,,,
79,down,Stray Kids,WHY?,19,19,2,,,,
80,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,29,,,,
81,-,Taylor Swift,Down Bad,-,81,1,,,,
82,-,RIIZE,Love 119,-,4,11,,,,
83,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌) [伴奏版],-,83,1,,,,
84,down,BUS,ฟีลลิ่งแบบว่าอู้วว!,36,18,6,,,,
85,-,P!nk,Try,-,85,2,,,,
86,-,Taylor Swift,I Hate It Here,-,86,1,,,,
87,-,LE SSERAFIM,Perfect Night,-,10,22,,,,
88,-,BOYNEXTDOOR,l i f e i s c o o l,-,88,1,,,,
89,-,D Gerrard,Eaaaddd (feat. Bell Nipada),-,89,1,,,,
90,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,82,,,,
91,-,Taylor Swift,Track 19 (From The Vault),-,91,2,,,,
92,down,LE SSERAFIM,EASY,66,4,9,,,,
93,-,Jung Kook,Please Don't Change,-,11,11,,,,
94,down,BABYMONSTER,Stuck In The Middle (Remix),50,33,3,,,,
95,-,Bruno Mars,Count On Me,-,95,1,,,,
96,-,MeloMance,"Love, Maybe",-,2,38,,,,
97,-,TheChanisara,เฮอร์ไมโอน้อง,-,1,18,,,,
98,-,Billkin,ก้าวก่าย,-,1,7,,,,
99,down,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],42,13,4,,,,
100,-,sarah salola,เก่งไม่พอ,-,90,2,,,,
