Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin,Promise,-,1,1,,,,
2,down,NewJeans,OMG,1,1,10,,,,
3,-,Billkin,ยิ้มทั้งน้ำตา,-,3,1,,,,
4,up,j-hope & J. Cole,on the street,7,4,2,,,,
5,-,Nene,All About That Day,-,1,1,,,,
6,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],2,2,16,,,,
7,up,Newery,กลิ่นดอกไม้,18,2,16,,,,
8,down,Miley Cyrus,Flowers,6,3,9,,,,
9,down,CHRRISSA,B Blood Type,4,1,10,,,,
10,-,Jimin,Christmas Love,-,10,1,,,,
11,down,NewJeans,Ditto,3,1,12,,,,
12,down,DDZ,โทรมาทำไม,8,2,24,,,,
13,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),9,4,25,,,,
14,up,PP Krit,ลังเล,16,2,4,,,,
15,down,NewJeans,Hype Boy,10,5,32,,,,
16,-,4EVE,หยดน้ำตา (Tears),-,4,1,,,,
17,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),27,5,35,,,,
18,up,Billkin,Mr. Everything,25,1,14,,,,
19,down,Henry Moodie,drunk text,11,4,7,,,,
20,-,Nene,My Star,-,20,1,,,,
21,-,LOOPS,Finale (feat. Youngjae),-,21,1,,,,
22,up,TAEYANG,VIBE (feat. Jimin of BTS),34,3,9,,,,
23,-,TWICE,SET ME FREE,-,23,1,,,,
24,down,Sam Smith & Kim Petras,Unholy,13,5,22,,,,
25,up,PP Krit,FIRE BOY,30,4,19,,,,
26,down,Musketeers,Consider (feat. Maiyarap),17,1,25,,,,
27,-,Nene,Forgotten,-,27,1,,,,
28,-,Nene,ละเมอ,-,28,1,,,,
29,-,Nene,Gentle on My Mind,-,13,3,,,,
30,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,30,1,,,,
31,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,23,1,,,,
32,up,keshi,LIMBO,36,32,2,,,,
33,-,INTO1,更酷的世界,-,33,1,,,,
34,down,WANYAi,ขอบคุณ (Thankful),29,13,21,,,,
35,-,HOYO-MiX,Da Capo,-,35,1,,,,
36,up,BTS,Run BTS,92,3,31,,,,
37,down,Zack Tabudlo,Pano,22,12,14,,,,
38,-,Nene,One Sunny Day,-,23,3,,,,
39,up,tinn,เศษ (Remain) [feat. Earth Patravee],41,19,13,,,,
40,down,Rema & Selena Gomez,Calm Down,20,20,10,,,,
41,down,BOWKYLION,รู้กันแค่นี้ (Mint),24,9,4,,,,
42,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,42,1,,,,
43,-,CRAVITY,Groovy,-,43,1,,,,
44,down,Indigo,เส้นบางๆ,26,9,44,,,,
45,-,Nene,Promise,-,2,4,,,,
46,-,BLACKPINK,Typa Girl,-,3,24,,,,
47,down,BOWKYLION,วาดไว้ (recall),39,2,34,,,,
48,-,Violette Wautier,ยื้อเพื่อ? (Be Honest),-,48,1,,,,
49,-,ONEW,O (Circle),-,49,1,,,,
50,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,17,4,,,,
51,-,NeNe,AIYA AIYA,-,23,5,,,,
52,down,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),5,5,2,,,,
53,down,NewJeans,Hurt,35,17,32,,,,
54,up,Jeff Satur,Fade (English Version),72,39,15,,,,
55,-,PERSES,CATCH THE NIGHT,-,55,1,,,,
56,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,56,1,,,,
57,up,BTS,Yet To Come,90,1,20,,,,
58,-,eaJ,Lennon,-,58,1,,,,
59,-,TWICE,SET ME FREE (ENG),-,59,1,,,,
60,down,NONT TANONT,โต๊ะริม (Melt),51,2,42,,,,
61,-,Yuju,Without U,-,61,1,,,,
62,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,37,3,43,,,,
63,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,6,1,,,,
64,-,Mirrr,Heartless,-,64,1,,,,
65,up,VALORANT & ericdoa,>one,94,65,2,,,,
66,down,TREASURE,DARARI,58,1,45,,,,
67,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],19,13,13,,,,
68,down,Jinyoung,Cotton Candy,28,4,8,,,,
69,-,MXFRUIT,strawberry ice cream,-,35,1,,,,
70,-,RM,Wild Flower (with 조유진),-,2,10,,,,
71,down,Taylor Swift,Anti-Hero,44,3,15,,,,
72,up,Troye Sivan,Angel Baby,85,1,74,,,,
73,down,Harry Styles,As It Was,71,15,34,,,,
74,down,Meghan Trainor,Made You Look,40,18,17,,,,
75,down,NCT DREAM,Candy,73,3,13,,,,
76,-,BLACKPINK,Pink Venom,-,1,18,,,,
77,down,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],66,18,7,,,,
78,-,BamBam,riBBon,-,1,47,,,,
79,-,Bow Maylada & Mark Prin,ยื้อ (เพลงประกอบละครใต้เงาตะวัน ช่อง 3),-,79,1,,,,
80,-,ONEW,Caramel (feat. GIRIBOY),-,80,1,,,,
81,-,MedyBoss & PIMTHITIII,ถ้ารู้ว่าแพ้ (จะไม่เปิดแชทแกดูเลย) live session,-,76,1,,,,
82,-,ONEW,Rain On Me,-,82,1,,,,
83,down,Walk Off the Earth,My Stupid Heart,69,48,3,,,,
84,down,INTO1,就这样长大,12,12,2,,,,
85,-,ONEW,Cough,-,85,1,,,,
86,down,BLACKPINK,Tally,52,6,23,,,,
87,-,CRAVITY,A to Z,-,87,1,,,,
88,down,NewJeans,Cookie,45,15,21,,,,
89,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,43,1,,,,
90,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,16,,,,
91,-,Zack Tabudlo,Give Me Your Forever,-,25,21,,,,
92,down,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),43,22,3,,,,
93,down,GOT7,NANANA,46,1,39,,,,
94,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,57,,,,
95,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),63,10,24,,,,
96,-,keshi,LIMBO (Sped Up Version),-,82,1,,,,
97,down,Sia,Unstoppable,70,30,47,81,2019-11-10,81,2019-11-10
98,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,4,8,,,,
99,-,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),-,1,23,,,,
100,-,V,Christmas Tree,-,3,29,,,,
