Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,2,96,2020-08-23,2,2020-08-30
2,up,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),2,2,8,,,,
3,up,BOWKYLION,Crush,4,1,4,,,,
4,down,ITZY,Not Shy,1,1,2,46,2020-08-23,34,2020-08-30
5,down,TREASURE,BOY,3,1,4,,,,
6,-,BTS,Dynamite (Acoustic Remix),-,6,1,,,,
7,-,BTS,Dynamite (EDM Remix),-,7,1,,,,
8,down,BLACKPINK,How You Like That,6,1,10,3,2020-07-05,3,2020-07-05
9,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),30,1,2,,,,
10,up,Kim Jae Hwan,I'm Not Okay,50,10,2,,,,
11,up,BTS,Dynamite (Instrumental),18,11,2,,,,
12,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
13,up,BOWKYLION,Awesome Love,31,13,2,,,,
14,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),7,2,27,,,,
15,down,GUNGUN,วาฬเกยตื้น,9,1,25,,,,
16,-,KIM YO HAN,No More,-,16,1,,,,
17,down,Timebelle,Apollo (Eurovision Version),8,8,8,,,,
18,down,hers,ยังคงคอย,11,6,9,,,,
19,down,WANYAI,เงา,16,7,9,,,,
20,down,NANA,โลมาไม่ใช่ปลา,17,17,7,,,,
21,-,SEVENTEEN,24H,-,21,1,,,,
22,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),13,7,8,,,,
23,down,Jessi,Nunu Nana,12,10,5,,,,
24,down,Red Velvet,Milky Way,21,21,2,,,,
25,up,Conan Gray,Heather,68,25,2,44,2020-08-23,15,2020-09-13
26,up,Maroon 5,Memories,49,1,43,36,2019-10-06,2,2019-11-17
27,-,Christina Aguilera,Reflection,-,27,1,,,,
28,up,HYO,DESSERT (feat. Loopy & SOYEON),29,9,6,,,,
29,-,Whal & Dolph,I Feel You,-,29,1,,,,
30,down,LANY,you!,10,10,3,,,,
31,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,9,1,79,2020-09-06,79,2020-09-06
32,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,63,12,6,,,,
33,-,CRAVITY,Flame,-,33,1,,,,
34,down,Zom Marie,Kidding?,20,3,25,,,,
35,down,Hwa Sa,Maria,14,7,9,76,2020-07-26,76,2020-07-26
36,-,KYUHYUN,The Moment My Heart (She is My Type),-,36,1,,,,
37,down,Ariana Grande & Justin Bieber,Stuck with U,22,6,17,95,2020-05-10,3,2020-05-17
38,-,BTS,Dynamite (Tropical Remix),-,19,1,,,,
39,down,TREASURE,COME TO ME,19,9,4,,,,
40,down,BTS,Spring Day,39,7,22,,,,
41,up,O-Pavee,ลืมได้แล้ว,98,41,9,,,,
42,up,BOWKYLION,Longjai,53,6,40,,,,
43,-,วงฟีนิกซ์,โปรดมอง,-,29,1,,,,
44,-,BTS,Dynamite (Poolside Remix),-,44,1,,,,
45,down,War Wanarat,WarWhere,15,7,4,,,,
46,down,Agust D,Daechwita,43,4,11,22,2020-05-31,22,2020-05-31
47,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",71,4,18,,,,
48,down,(G)I-DLE,DUMDi DUMDi,23,3,4,,,,
49,up,SERIOUS BACON,วังวน(BOXX FROM HOME),62,49,4,,,,
50,-,Lady Gaga,Sour Candy,-,1,13,78,2020-05-31,4,2020-06-07
51,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,15,1,,,,
52,down,WAN THANAKRIT,Late Game,38,5,11,,,,
53,-,CRAVITY,Realize,-,53,1,,,,
54,up,Jeremy Zucker,comethru,94,13,39,,,,
55,-,BLACKPINK,DDU-DU DDU-DU,-,29,26,,,,
56,-,KARD,Ah Ee Yah,-,56,1,,,,
57,down,V,Sweet Night,34,5,17,39,2020-03-15,39,2020-03-15
58,down,IU,Eight (feat. SUGA),56,1,17,67,2020-05-10,67,2020-05-10
59,-,BLACKPINK,Kill This Love,-,26,22,83,2019-10-06,73,2019-10-13
60,-,Loco & Punch,Say Yes,-,4,13,,,,
61,-,JENNIE (from BLACKPINK),SOLO,-,17,15,,,,
62,-,Troye Sivan,Strawberries & Cigarettes,-,48,12,,,,
63,-,BLACKPINK,As If It's Your Last,-,22,17,,,,
64,-,WANYAI,เจ็บจนพอ,-,15,26,,,,
65,down,BTS,ON,64,2,20,32,2020-02-23,6,2020-03-01
66,-,PUBLIC,Make You Mine,-,33,11,,,,
67,-,BLACKPINK,FOREVER YOUNG,-,32,16,,,,
68,down,BANG YE DAM,Wayo,25,5,9,,,,
69,down,Bazzi,Crazy,65,65,2,,,,
70,-,CRAVITY,Believer,-,70,1,,,,
71,-,Golden Child,Come With Me,-,71,1,,,,
72,up,Lukas Graham,Share That Love (feat. G-Eazy),88,72,2,,,,
73,-,Indigo,ถ้าฉันเป็นเขา,-,6,27,,,,
74,down,Miley Cyrus,Midnight Sky,33,33,3,14,2020-08-23,12,2020-10-25
75,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,52,2,,,,
76,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,34,6,,,,
77,down,MARINA,ติด,54,31,3,,,,
78,-,CRAVITY,Breathing,-,78,1,,,,
79,down,BNK48,Heavy Rotation,40,2,5,,,,
80,up,Sasha Sloan,Dancing With Your Ghost,80,9,5,,,,
81,-,Scrubb,รอยยิ้ม,-,15,10,,,,
82,-,ซิน,เรื่องจริง,-,15,8,,,,
83,-,찬열 & 펀치,Stay With Me,-,28,17,,,,
84,down,BTS,Stay Gold,47,1,9,38,2020-07-05,38,2020-07-05
85,-,OnlyOneOf,blOOm,-,85,1,,,,
86,up,Red Velvet,Psycho,97,1,28,40,2019-12-29,34,2020-01-19
87,-,วงฟีนิกซ์,นางฟ้าของฉัน,-,87,1,,,,
88,down,Stray Kids,God’s Menu,79,9,8,,,,
89,-,Stamp,แอบดี,-,1,23,,,,
90,-,iKON,LOVE SCENARIO,-,60,4,,,,
91,down,Stephanie Poetri,I Love You 3000,46,12,32,,,,
92,-,BTS,Friends,-,8,10,65,2020-02-23,44,2020-03-01
93,down,TWICE,MORE & MORE (English Ver.),45,45,2,,,,
94,-,IU,Bbibbi,-,17,31,,,,
95,-,BLACKPINK,WHISTLE,-,67,2,,,,
96,down,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),26,8,3,,,,
97,down,Kim Jae Hwan,Goodbye,87,5,4,,,,
98,-,BLACKPINK,REALLY,-,36,18,,,,
99,down,Musketeers,ของขวัญ,70,49,5,,,,
100,-,KARD,Gunshot,-,100,1,,,,
