Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,3,,,,
2,up,BABYMONSTER,LIKE THAT,3,2,2,,,,
3,up,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),41,2,2,,,,
4,up,BABYMONSTER,SHEESH,10,4,2,,,,
5,up,NONT TANONT,จำนน (White Flag),6,1,5,,,,
6,up,Billkin,สวยงามเสมอ (From หลานม่า),16,6,3,,,,
7,up,Jeff Satur,ซ่อน(ไม่)หา,7,2,13,,,,
8,up,DDZ,โทรมาทำไม,12,2,81,,,,
9,up,TOMORROW X TOGETHER,Deja Vu,11,9,2,,,,
10,down,KISS OF LIFE,Midas Touch,2,2,2,,,,
11,down,Shad,I Like You The Most,9,1,7,,,,
12,up,D Gerrard,Galaxy Express,15,1,14,,,,
13,up,มนัสวีร์,โลกที่แบกไว้,14,13,8,,,,
14,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",19,9,4,,,,
15,up,Crush,Love You With All My Heart,88,2,3,,,,
16,up,LE SSERAFIM,Smart,23,9,8,,,,
17,up,fellow fellow,Halley's Comet,25,1,33,,,,
18,down,Taylor Swift,Cruel Summer,17,6,61,,,,
19,-,Stray Kids,WHY?,-,19,1,,,,
20,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),21,8,22,,,,
21,up,TheChanisara,ใจสมใจ,22,2,10,,,,
22,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,74,9,2,,,,
23,up,Whal & Dolph,ดีใจรึเปล่า (D Jai) [Live Version],83,22,2,,,,
24,up,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],26,24,2,,,,
25,up,Jazz Spooknickpapiyongkookkook,โคตรซิ่ง,38,25,4,,,,
26,up,BSS,The Reasons of My Smiles,54,7,6,,,,
27,up,ALLY,Make It Hot (feat. Pink Sweat$),31,27,2,,,,
28,-,Whal & Dolph,D Jai,-,14,8,,,,
29,up,4EVE,hot2hot,45,12,9,,,,
30,-,PROXIE & Nene,ใจว่าใช่ (100% YOU),-,30,1,,,,
31,down,Ariana Grande,intro (end of the world),28,12,4,,,,
32,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,32,2,,,,
33,-,10CM,Tell Me It's Not a Dream,-,24,3,,,,
34,down,Jeff Satur,Dum Dum,32,12,23,,,,
35,down,Ariana Grande,we can't be friends (wait for your love),29,3,6,,,,
36,up,BUS,ฟีลลิ่งแบบว่าอู้วว!,39,18,5,,,,
37,-,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],-,1,18,,,,
38,down,NCT DREAM,Smoothie,18,1,3,,,,
39,-,Ink Waruntorn,แล้วยังไงต่อ,-,39,1,,,,
40,-,sarah salola,"ดาวหมุน (Orbiting Star) [เพลงประกอบซีรีส์ ""23.5 องศาที่โลกเอียง""]",-,40,1,,,,
41,up,โดม จารุวัฒน์ & Wan Wanwan,"อย่าปล่อยมือ (Original Soundtrack From ""ขวัญฤทัย"")",67,36,2,,,,
42,down,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],13,13,3,,,,
43,down,KISS OF LIFE,Nothing,24,24,2,,,,
44,-,Sabrina Carpenter,Espresso,-,12,1,,,,
45,-,JVKE,Golden Hour,-,13,23,,,,
46,-,Taylor Swift,Lover,-,18,36,38,2019-10-06,27,2019-11-03
47,-,so soo bin,Last Chance,-,47,1,,,,
48,up,Paul Kim,Can't Get Over You,56,48,2,,,,
49,down,ENGFA WARAHA,The One and Only,4,4,2,,,,
50,down,BABYMONSTER,Stuck In The Middle (Remix),33,33,2,,,,
51,-,Act Chokchai,"อย่าเลย (เพลงจากละคร ""สงครามสมรส"")",-,51,1,,,,
52,-,HateBerry,Will You Think of Me (feat. Robbie Hutton),-,23,1,,,,
53,down,PiXXiE,ติดฝน,42,1,15,,,,
54,-,BOSS.CKM,Shoot (Choose) เลย,-,54,1,,,,
55,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),86,4,55,,,,
56,-,AIM WITTHAWAT,แม่เธอเก่งที่สุดแล้ว (Your Mom is The best),-,14,6,,,,
57,up,BABYMONSTER,Stuck In The Middle,96,5,10,,,,
58,-,EPEX,Youth2Youth,-,58,1,,,,
59,up,(G)I-DLE,Fate,73,55,5,,,,
60,down,มนัสวีร์,ความรู้สึกของตัวฉัน,27,12,17,,,,
61,down,LYKN,ฉ่ำ (CHARM) [feat. Joong Archen & Pond Naravit],52,52,2,,,,
62,up,HateBerry,Body on Me,70,1,18,,,,
63,-,HEIZE,Hold Me Back,-,26,4,,,,
64,-,Choi Yu Ree,Promise,-,64,1,,,,
65,-,ATLAS,Light it up,-,65,1,,,,
66,up,LE SSERAFIM,EASY,72,4,8,,,,
67,-,Jimmy Jitaraphol & Sea Tawinan,แกล้งป่วย (Flirting Syndrome),-,67,1,,,,
68,up,Conor Maynard,If I Ever,89,68,2,,,,
69,down,MEYOU,อิจฉา,46,9,20,,,,
70,-,BNK48,Kurumi to Dialogue - แล้ว...ต้องทำยังไงล่ะ?,-,70,1,,,,
71,-,Joey Boy,ดังกี่โมง (feat. กระแต อาร์สยาม),-,71,1,,,,
72,-,Lee Hyori,10 Minutes,-,60,1,,,,
73,-,ญดา นริลญา,"ถ้าเธอ OK (From ""ขวัญฤทัย"")",-,73,1,,,,
74,-,ISAAC HONG,Fallin',-,42,1,,,,
75,down,AKUGETSU & PARK BYEONG HOON,"Cure (Original Soundtrack from vivinos ‘alien stage’, Pt.7)",61,61,2,,,,
76,-,Kim Na Young,From Bottom of My Heart,-,76,1,,,,
77,-,NONT TANONT,โต๊ะริม (Melt),-,2,56,,,,
78,up,Bruno Mars,That’s What I Like,91,75,9,,,,
79,-,Henry Moodie,drunk text,-,4,50,,,,
80,-,NewJeans,OMG,-,1,51,,,,
81,down,Pink Sweat$,At My Worst (feat. Kehlani),77,4,46,,,,
82,-,Olivia Rodrigo,vampire,-,38,9,,,,
83,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,58,56,2021-03-21,1,2021-03-28
84,down,RIIZE,Siren,20,20,2,,,,
85,down,V,FRI(END)S,51,2,5,,,,
86,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,2,54,,,,
87,down,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix],81,13,7,,,,
88,-,LeAnn Rimes,Can't Fight the Moonlight,-,88,1,,,,
89,down,Anatomy Rabbit,คุณค่าที่เธอคู่ควร,82,82,2,,,,
90,-,Cocktail,ไม่เป็นรอง,-,3,34,,,,
91,-,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",-,10,27,,,,
92,-,JENNIE,You & Me,-,1,24,,,,
93,-,Justin Bieber,Love Yourself,-,93,1,,,,
94,-,IVE,Will,-,94,1,,,,
95,-,Jeff Satur,Yellow Leaf,-,21,4,,,,
96,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,15,25,,,,
97,-,Four-Mod,We Will Love U.,-,66,6,,,,
98,-,Billkin,ยิ้มทั้งน้ำตา,-,3,18,,,,
99,-,Perrie,Forget About Us,-,99,1,,,,
100,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,100,1,,,,
