Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ENHYPEN,Polaroid Love,1,1,5,,,,
2,up,MARK,Child,3,2,2,,,,
3,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),13,2,7,,,,
4,up,PP Krit,I'll Do It How You Like It,5,4,2,,,,
5,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,5,1,,,,
6,up,Stamp,ถ้าเธอ (feat. Violette Wautier),10,5,4,,,,
7,-,NXPS,NIGHT (feat. Def),-,7,1,,,,
8,down,88rising & BIBI,The Weekend (MILLI Remix),2,2,4,,,,
9,up,GoyNattyDream,Play With Me (feat. UrboyTJ),9,9,2,,,,
10,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,7,1,17,,,,
11,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,8,3,9,,,,
12,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),4,4,6,,,,
13,down,TAEW,BABYBOO (feat. GAVIN.D),12,7,4,,,,
14,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),11,1,16,,,,
15,up,LISA,MONEY,22,1,23,,,,
16,down,UrboyTJ,Everything,14,14,8,,,,
17,up,Gayle,abcdefu,25,9,12,,,,
18,down,Paper,ท้องฟ้า,16,6,14,,,,
19,down,"88rising, BIBI & 347aidan",The Weekend (Remix),6,6,6,,,,
20,-,BNK48,First Rabbit,-,20,1,,,,
21,down,BELL WARISARA,เอาปากกามาวง,15,4,13,,,,
22,-,Tongtang Family,ชุดโกโกวา,-,16,1,,,,
23,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),18,18,2,,,,
24,-,VIVIZ,BOP BOP!,-,24,1,,,,
25,up,Coldplay X BTS,My Universe,44,9,19,,,,
26,-,TRINITY,NOBODY,-,26,1,,,,
27,up,พัด Vorapat & Sarah,วิวโปรดของฉันคือเธอ (my favourite view),71,27,2,,,,
28,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,29,3,18,,,,
29,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,38,,,,
30,down,GOT the beat,Step Back,19,1,6,,,,
31,down,Mark Tuan,My Life,17,2,4,,,,
32,down,BOWKYLION,บานปลาย (Best wishes),21,11,12,,,,
33,-,MOONBIN&SANHA,Ghost Town,-,33,1,,,,
34,down,88rising & BIBI,The Weekend,26,6,8,,,,
35,up,Troye Sivan,Angel Baby,57,1,23,,,,
36,up,Ocha Ham,เธอคือปลายฝัน,75,36,5,,,,
37,up,BTS,Permission to Dance,42,1,32,,,,
38,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,38,1,,,,
39,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),78,4,37,,,,
40,down,NIKI,Every Summertime,23,22,7,,,,
41,down,Adele,Easy On Me,30,2,18,,,,
42,down,IVE,ELEVEN,41,3,11,,,,
43,up,V,Christmas Tree,50,3,6,,,,
44,-,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",-,8,1,,,,
45,down,Celina Sharma & Harris J.,24 / 7,27,12,16,,,,
46,up,Zack Tabudlo,Give Me Your Forever,68,25,14,,,,
47,down,aespa,Dreams Come True,38,1,8,,,,
48,up,Kim Jae Hwan,Talk to me,55,48,2,,,,
49,-,Anne-Marie,2002,-,1,54,,,,
50,-,TAEIL,Starlight,-,22,1,,,,
51,up,Internet Money & Jackson Wang,Drive You Home,84,6,20,,,,
52,-,GOT7,Hard Carry,-,21,8,,,,
53,-,WONPIL,Voiceless,-,53,1,,,,
54,-,Ed Sheeran,The Joker And The Queen,-,54,1,,,,
55,-,"โอห์ม, ฟลุ๊ค, คิมม่อน & คอปเตอร์",อีกนานมั้ย (How Long) Ost.Close Friend โคตรแฟน 2,-,55,1,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,39,3,32,,,,
57,-,Dan,HONEY LATTE,-,57,1,,,,
58,down,TAEYEON,Can't Control Myself,40,2,4,,,,
59,-,Miia,Dynasty,-,16,1,,,,
60,-,GOT7,Let Me,-,8,45,,,,
61,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),31,31,3,,,,
62,down,BTS,Life Goes On,49,1,64,3,2020-11-29,3,2020-11-29
63,down,dhruv,double take,33,1,34,,,,
64,down,TWICE,The Feels,61,5,20,,,,
65,-,Whatcharawalee,สถานีดวงจันทร์,-,65,7,,,,
66,up,Sia,Unstoppable,76,30,8,81,2019-11-10,81,2019-11-10
67,down,テイラー・スウィフト,Style,48,20,11,,,,
68,-,พัด Vorapat & MUKU,khun fan,-,51,2,,,,
69,-,Kim Kyung Hee,Our Beloved Summer,-,15,2,,,,
70,-,UrboyTJ,ถามคำ,-,1,49,,,,
71,down,Jamie Miller,Here's Your Perfect,34,4,38,,,,
72,up,ENHYPEN,Blessed-Cursed,96,4,5,,,,
73,down,BamBam,Slow Mo,35,1,4,,,,
74,up,LISA,LALISA,90,1,23,,,,
75,-,Vhong Navarro,Pamela,-,69,1,,,,
76,down,Troye Sivan,Strawberries & Cigarettes,53,48,18,,,,
77,up,NCT DREAM,Life Is Still Going On,98,2,29,,,,
78,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,16,9,,,,
79,down,Jackson Wang,LMLY,60,3,32,,,,
80,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,56,14,7,,,,
81,-,UrboyTJ,กอดได้ไหม,-,5,25,,,,
82,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,43,9,,,,
83,-,ITZY,LOCO,-,6,9,,,,
84,up,段宜恩,My Life,100,50,3,,,,
85,down,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",37,4,3,,,,
86,down,Ed Sheeran,Perfect,45,28,55,73,2019-10-06,58,2019-10-20
87,down,MARK,Child (Instrumental),32,32,2,,,,
88,-,BTS,Spring Day,-,7,60,,,,
89,-,NCT 2021,Beautiful,-,3,8,,,,
90,-,Sasha Sloan,Dancing With Your Ghost,-,9,26,,,,
91,-,Olivia Rodrigo,deja vu,-,9,23,17,2021-04-11,16,2021-04-18
92,-,aespa,Savage,-,4,16,,,,
93,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),52,2,71,,,,
94,down,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),85,52,3,,,,
95,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),99,4,25,,,,
96,down,NCT U,OK!,20,6,8,,,,
97,down,พัด Vorapat & First Anuwat,happy accident,88,88,2,,,,
98,down,Kep1er,WA DA DA,65,9,6,,,,
99,-,BTS,00:00 (Zero O’Clock),-,5,19,76,2020-02-23,76,2020-02-23
100,down,Jamie Miller,I Lost Myself In Loving You,43,43,3,,,,
