Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT U,Make a Wish (Birthday Song),-,1,1,57,2020-10-25,57,2020-10-25
2,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,9,,,,
3,up,BLACKPINK & Selena Gomez,Ice Cream,3,1,8,100,2020-08-30,3,2020-09-06
4,up,BLACKPINK,Pretty Savage,7,4,3,22,2020-10-11,22,2020-10-11
5,-,NCT U,Misfit,-,5,1,,,,
6,-,WayV,Nectar,-,6,1,,,,
7,down,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
8,-,NCT U,Faded in My Last Song,-,8,1,,,,
9,up,Billkin,Skyline (Ost. I told sunset about you),12,1,3,,,,
10,up,BTS,Dynamite,10,1,9,96,2020-08-23,2,2020-08-30
11,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],5,5,3,28,2020-10-11,28,2020-10-11
12,-,NCT DREAM,Déjà Vu,-,12,1,,,,
13,-,NCT U,From Home,-,2,1,,,,
14,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,4,3,,,,
15,-,CHEN,Hello,-,15,1,,,,
16,down,BLACKPINK,How You Like That,15,1,17,3,2020-07-05,3,2020-07-05
17,up,Am Fine & Keng INFAMOUS,หาไม่เจอ หรือเธอไม่มี feat. เก่ง INFAMOUS,62,17,2,,,,
18,-,NCT U,Make a Wish (Birthday Song) [English Version],-,18,1,,,,
19,-,PENTAGON,Daisy,-,19,1,,,,
20,up,เอ๋ยเอ้ย,ขอจองได้ไหม,22,15,6,,,,
21,-,Kim Wooseok & Lee Eun Sang,Memories,-,21,1,,,,
22,down,LYRA,LYRA,6,6,2,,,,
23,down,BLACKPINK,Bet You Wanna (feat. Cardi B),8,8,3,24,2020-10-11,24,2020-10-11
24,up,hers,ยังคงคอย,24,6,16,,,,
25,down,BLACKPINK,Love To Hate Me,11,11,3,40,2020-10-11,40,2020-10-11
26,down,BLACKPINK,You Never Know,13,13,3,48,2020-10-11,48,2020-10-11
27,up,Junggigo & Soyou,Some (feat. Lil Boi),55,1,29,,,,
28,-,NCT U,Volcano,-,28,1,,,,
29,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),21,7,15,,,,
30,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],16,5,5,,,,
31,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",63,31,2,,,,
32,-,Zom Marie,Kidding?,-,3,30,,,,
33,-,NCT U,Dancing in the Rain,-,33,1,,,,
34,-,NCT U,From Home (Korean Version),-,25,1,,,,
35,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),17,2,15,,,,
36,down,BLACKPINK,Crazy Over You,14,14,3,37,2020-10-11,37,2020-10-11
37,up,REFUND SISTERS,DON'T TOUCH ME,51,37,2,,,,
38,-,Justin Bieber & benny blanco,Lonely,-,23,1,6,2020-10-25,6,2020-10-25
39,-,LEE SUHYUN,ALIEN,-,39,1,,,,
40,-,BTS,Filter,-,20,9,50,2020-02-23,50,2020-02-23
41,-,NCT 127,"Music, Dance",-,41,1,,,,
42,down,Justin Bieber,Holy (feat. Chance the Rapper),35,8,5,83,2020-09-20,4,2020-09-27
43,down,GUNGUN,วาฬเกยตื้น,23,1,32,,,,
44,-,NCT U,Light Bulb,-,44,1,,,,
45,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),20,2,34,,,,
46,up,NINEW,ไม่พูดดีกว่า,52,26,5,,,,
47,-,NCT U,Interlude: Past to Present,-,47,1,,,,
48,up,BTS,Spring Day,79,7,29,,,,
49,-,Maroon 5,Memories,-,1,49,36,2019-10-06,2,2019-11-17
50,down,TREASURE,I LOVE YOU,19,6,5,,,,
51,down,BLACKPINK,DDU-DU DDU-DU,31,29,31,,,,
52,-,NCT 127,Kick It,-,2,22,,,,
53,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,43,18,5,,,,
54,-,The Bottom Blues,1 2 3 4 5 I Love You,-,54,1,,,,
55,-,BTS,00:00 (Zero O’Clock),-,5,12,76,2020-02-23,76,2020-02-23
56,up,Billkin,กอดในใจ (feat. JAYLERR),72,7,22,,,,
57,-,Lauv & Conan Gray,Fake,-,57,1,,,,
58,-,Red Velvet,Future,-,5,1,,,,
59,-,Lauv & Conan Gray,Fake,-,59,1,,,,
60,up,WANYAI,เงา,82,7,14,,,,
61,down,Oil Kunjira & bonnadol,Promise,36,36,2,,,,
62,down,SuperM,Better Days,39,14,4,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,70,3,42,1,2019-10-06,1,2019-10-06
64,down,BLACKPINK,As If It's Your Last,38,22,20,,,,
65,up,Jeremy Zucker,comethru,80,13,45,,,,
66,down,BLACKPINK,FOREVER YOUNG,53,32,21,,,,
67,-,Nicole Cross,Someone You Loved,-,26,7,,,,
68,-,Lauv,I Like Me Better,-,23,22,,,,
69,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,1,27,,,,
70,down,NANA,โลมาไม่ใช่ปลา,41,17,14,,,,
71,down,salem ilese,Mad at Disney,26,26,7,87,2020-09-20,56,2020-09-27
72,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,2,24,,,,
73,up,BLACKPINK,REALLY,81,36,22,,,,
74,up,WAN THANAKRIT,Late Game,90,5,18,,,,
75,-,RYEOWOOK,Calendar,-,75,1,,,,
76,down,Stephanie Poetri,I Love You 3000,28,12,39,,,,
77,-,Shownu,I′ll Be There,-,77,1,,,,
78,-,Charlie Puth,Attention,-,31,11,,,,
79,up,Ed Sheeran,Perfect,96,28,25,73,2019-10-06,58,2019-10-20
80,-,Weeekly,Zig Zag,-,80,1,,,,
81,-,BTS,My Time,-,13,9,49,2020-02-23,49,2020-02-23
82,down,Gulf & WAR,แฟนผมหาย (Missing Baby),18,4,3,,,,
83,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,4,,,,
84,-,The City Chorus,เพื่อมวลชน,-,84,1,,,,
85,down,JENNIE (from BLACKPINK),SOLO,75,17,20,,,,
86,-,Red Velvet,Psycho,-,1,32,40,2019-12-29,34,2020-01-19
87,-,VERIVERY,G.B.T.B.,-,87,1,,,,
88,down,BTS,Euphoria,61,15,18,,,,
89,down,BOWKYLION,Longjai,73,6,44,,,,
90,down,V,Sweet Night,58,5,23,39,2020-03-15,39,2020-03-15
91,-,데이식스,예뻤어,-,50,3,,,,
92,-,Troye Sivan,Strawberries & Cigarettes,-,48,13,,,,
93,down,IU,Bbibbi,71,17,38,,,,
94,-,BTS,Inner Child,-,4,7,68,2020-02-23,58,2020-03-01
95,down,Shayne Ward,Until You,56,37,22,,,,
96,-,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,-,12,17,,,,
97,down,BOWKYLION,Crush,27,1,11,,,,
98,down,Sam Smith,Diamonds,57,15,5,51,2020-09-27,18,2020-11-15
99,-,ALLY,How To Love (feat. GRAY),-,1,10,,,,
100,-,BTS,Your eyes tell,-,2,7,,,,
