Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
2,-,TWICE,MORE & MORE,-,2,1,23,2020-06-07,21,2020-06-14
3,up,Zom Marie,Kidding?,7,3,13,,,,
4,down,GUNGUN,วาฬเกยตื้น,3,1,13,,,,
5,-,BANG YE DAM,Wayo,-,5,1,,,,
6,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",4,4,6,,,,
7,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,2,1,,,,
8,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,2,15,,,,
9,down,BAEKHYUN,Candy,2,2,2,93,2020-05-31,93,2020-05-31
10,up,Ariana Grande & Justin Bieber,Stuck with U,10,6,5,95,2020-05-10,3,2020-05-17
11,-,VICTON,Mayday,-,11,1,,,,
12,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",9,9,7,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,5,5,3,75,2020-05-24,1,2020-05-31
14,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),33,14,2,,,,
15,down,IU,Eight (feat. SUGA),6,1,5,67,2020-05-10,67,2020-05-10
16,down,ซิน,เรื่องจริง,15,15,2,,,,
17,down,Agust D,Daechwita,8,4,3,22,2020-05-31,22,2020-05-31
18,up,Rizky Ayuba,You Know I'll Go Get,45,18,2,,,,
19,down,Hwa Sa,Orbit,12,12,8,,,,
20,up,Copter,แล้วไง,63,20,5,,,,
21,down,Peck Palitchoke,A little thing,16,16,2,,,,
22,down,Earth Patravee,เจ็บคนสุดท้าย,17,17,3,,,,
23,-,NU'EST,Best Summer (with Spoonz),-,23,1,,,,
24,down,Billkin,กอดในใจ (feat. JAYLERR),23,7,7,,,,
25,up,Gaho,시작,51,2,15,,,,
26,up,Violette Wautier,I’d Do It Again,26,18,2,,,,
27,down,NCT 127,Punch,14,1,3,,,,
28,-,찬열 & 펀치,Stay With Me,-,28,10,,,,
29,up,Cho Jung Seok,Aloha,47,29,7,,,,
30,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),22,1,20,,,,
31,up,Earth Patravee,หวง(You're Mine),91,4,30,,,,
32,up,Junggigo & Soyou,Some (feat. Lil Boi),44,1,18,,,,
33,-,Onestar & Kim Jae Hwan,You're My End and My Beginning,-,33,1,,,,
34,-,LAY,Lit,-,34,1,,,,
35,-,크러쉬,Beautiful,-,18,2,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),32,4,18,35,2020-02-09,4,2020-04-05
37,-,蔡徐坤 (KUN),Lover,-,37,1,,,,
38,up,BOWKYLION,Longjai,68,6,29,,,,
39,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,39,1,,,,
40,down,Mido and Falasol,"Me to You, You to Me",37,37,2,,,,
41,up,NCT DREAM,Ridin',88,1,6,,,,
42,up,Jeremy Zucker,comethru,70,13,27,,,,
43,-,GOT7,POISON,-,2,6,,,,
44,-,With Woollim,"Relay (Sung by Kim Sung Kyu(INFINITE)&Lovelyz&Golden Child&Rocket Punch&Woollim Rookie (Cha Jun Ho, Hwang Yun Seong, Kim Dong Yun, Joo Chang Uk, Lee Hyeop, Kim Min Seo))",-,44,1,,,,
45,down,Peck Palitchoke,CALL,21,21,2,,,,
46,down,Justin Bieber,Yummy,39,1,23,86,2020-01-05,3,2020-01-12
47,up,WayV,Love Talk (English Version),86,1,18,,,,
48,down,BOWKYLION,คิดถึงแต่,43,9,13,,,,
49,-,KUN,Home,-,49,1,,,,
50,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),27,1,4,,,,
51,up,Maroon 5,Memories,65,1,31,36,2019-10-06,2,2019-11-17
52,up,Shawn Mendes & Camila Cabello,Señorita,85,3,31,1,2019-10-06,1,2019-10-06
53,down,BLACKPINK,DDU-DU DDU-DU,31,29,17,,,,
54,-,BTS,Stigma,-,15,1,,,,
55,-,TWICE,OXYGEN,-,55,1,,,,
56,down,Peck Palitchoke,GET TO KNOW YOU,25,25,2,,,,
57,-,IU,Bbibbi,-,17,23,,,,
58,down,Peck Palitchoke,ไม่ควรมีคนเดียว (Another you),28,28,2,,,,
59,-,Zom Marie,กล่องสุ่ม,-,59,1,,,,
60,up,Agust D,What do you think?,76,14,3,,,,
61,-,TWICE,SWEET SUMMER DAY,-,61,1,,,,
62,down,Peck Palitchoke,It’s my turn,30,30,2,,,,
63,down,JongWan Kim,Gravity,42,41,6,,,,
64,-,Stephanie Poetri,I Love You 3000,-,12,20,,,,
65,-,HYOYEON & Cheetah,Turl,-,65,1,,,,
66,-,BTS,Spring Day,-,7,10,,,,
67,down,Dua Lipa & BLACKPINK,Kiss and Make Up,34,34,2,,,,
68,-,TWICE,Feel Special,-,4,15,38,2019-10-06,38,2019-10-06
69,-,NU'EST,Let's Love (with Spoonz),-,12,3,,,,
70,-,OXQ,ผมเองครับ (ME),-,70,1,,,,
71,down,V,Sweet Night,69,5,6,39,2020-03-15,39,2020-03-15
72,-,TWICE,FIREWORK,-,72,1,,,,
73,-,Loco & Punch,Say Yes,-,4,8,,,,
74,-,TWICE,MAKE ME GO,-,74,1,,,,
75,-,악동뮤지션,200%,-,75,2,,,,
76,-,ONEUS,Be Mine,-,76,1,,,,
77,-,Onestar & Kim Jae Hwan,You're My End and My Beginning (Inst.),-,77,1,,,,
78,up,IU,Blueming,93,2,22,,,,
79,-,GOT7,NOT BY THE MOON,-,1,6,88,2020-04-26,88,2020-04-26
80,-,ITZY,WANNABE,-,1,11,67,2020-03-15,27,2020-03-22
81,down,BLACKPINK,FOREVER YOUNG,61,32,9,,,,
82,-,LAY,Soul,-,82,1,,,,
83,-,LAY,H2O,-,83,1,,,,
84,down,BLACKPINK,As If It's Your Last,75,22,9,,,,
85,down,Kim Jae Hwan,"Break Away (from ""You Hee yul's Sketchbook : 33th Voice 'Sketchbook X KIM JAE HWAN’, Vol. 56"")",20,20,2,,,,
86,-,NCT 127,Kick It,-,2,13,,,,
87,-,BTS,Burning Up (FIRE),-,61,1,,,,
88,-,Mon Monik,ความสุขของฉัน(คือการที่เธอยิ้มได้),-,47,1,,,,
89,-,Dua Lipa,Don't Start Now,-,11,26,19,2019-11-03,3,2020-01-05
90,-,GITA,Pick up the Phone,-,90,1,,,,
91,-,Polycat,เวลาเธอยิ้ม,-,52,8,,,,
92,-,Fellow Fellow,ดีลีต,-,92,1,,,,
93,up,PUBLIC,Make You Mine,98,33,7,,,,
94,down,Britney Spears,Mood Ring,40,40,2,,,,
95,-,Bruno Mars,Versace On The Floor,-,67,1,,,,
96,down,JEON MI DO,I Knew I Love,89,79,3,,,,
97,-,Lauv,Mean It,-,3,25,96,2019-11-24,96,2019-11-24
98,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],72,72,2,,,,
99,down,Moon Byul,Absence,64,64,2,,,,
100,-,LAY,Jade,-,35,2,,,,
