Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Ridin',-,1,1,,,,
2,up,GUNGUN,วาฬเกยตื้น,4,1,8,,,,
3,-,NCT DREAM,Quiet Down,-,3,1,,,,
4,-,NCT DREAM,7 Days,-,4,1,,,,
5,-,NCT DREAM,Puzzle Piece,-,5,1,,,,
6,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),5,2,10,,,,
7,up,Billkin,กอดในใจ (feat. JAYLERR),24,7,2,,,,
8,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,4,1,,,,
9,-,NCT DREAM,Love Again,-,9,1,,,,
10,up,Zom Marie,Kidding?,12,3,8,,,,
11,down,GOT7,NOT BY THE MOON,1,1,2,88,2020-04-26,88,2020-04-26
12,down,Gaho,Start Over,9,5,7,,,,
13,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",44,9,2,,,,
14,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),11,1,15,,,,
15,-,Getsunova,ลืมว่าต้องลืม (Forgot to forget),-,15,1,,,,
16,up,NCT 127,Kick It,20,2,9,,,,
17,down,Gaho,시작,8,2,10,,,,
18,-,OH MY GIRL,Nonstop,-,18,1,,,,
19,down,GOT7,POISON,2,2,2,,,,
20,-,YESUNG & SURAN,Still Standing,-,20,1,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),34,4,13,35,2020-02-09,4,2020-04-05
22,down,BOWKYLION,Longjai,17,6,24,,,,
23,-,Saintsup,"ความรู้สึกที่เปลี่ยน (From ""Why R U The Series"")",-,23,1,,,,
24,down,Dua Lipa,Don't Start Now,14,11,24,19,2019-11-03,3,2020-01-05
25,up,Justin Bieber,Yummy,26,1,18,86,2020-01-05,3,2020-01-12
26,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,2,10,,,,
27,up,Earth Patravee,หวง(You're Mine),32,4,26,,,,
28,up,Chart Suchart,You've Never Seen,78,28,2,,,,
29,-,Silence Wang,有点甜 (feat. By2),-,29,1,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,16,3,26,1,2019-10-06,1,2019-10-06
31,down,GOT7,LOVE YOU BETTER,3,3,2,,,,
32,-,CHUNG HA,Stay Tonight,-,32,1,,,,
33,down,Scrubb,ใกล้,28,12,10,,,,
34,down,Maroon 5,Memories,30,1,26,36,2019-10-06,2,2019-11-17
35,up,NCT DREAM,BOOM,93,35,12,,,,
36,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",60,2,20,,,,
37,-,MARINA,เหมือนจะดี,-,31,1,,,,
38,-,HA SUNG WOON,I Fall in Love,-,37,1,,,,
39,down,Apink,Dumhdurum,21,5,3,,,,
40,-,Ink Waruntorn,เธอบอกว่าฉันไม่ดี(BOXX FROM HOME),-,40,1,,,,
41,-,JongWan Kim,Gravity,-,41,1,,,,
42,down,BOWKYLION,คิดถึงแต่,19,9,8,,,,
43,-,NCT DREAM,Candle Light,-,43,2,,,,
44,-,Whee In,With My Tears,-,44,1,,,,
45,up,Scrubb,ทุกอย่าง,45,16,8,,,,
46,up,Scrubb,รอยยิ้ม,91,15,6,,,,
47,down,Hwa Sa,Orbit,22,12,3,,,,
48,up,Kanom,Promise,56,43,5,,,,
49,up,WayV,Love Talk (English Version),63,1,13,,,,
50,-,Yi Bo,無感,-,7,6,,,,
51,-,NCT DREAM & HRVY,Don’t Need Your Love,-,51,2,,,,
52,-,ZICO & KANG DANIEL,Refresh,-,52,1,,,,
53,-,JENNIE (from BLACKPINK),SOLO,-,17,10,,,,
54,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,49,1,,,,
55,down,Red Velvet,Psycho,52,1,18,40,2019-12-29,34,2020-01-19
56,up,Indigo,พัง,62,9,25,,,,
57,-,"Pod Thanachai, Ink Waruntorn & FongBeer",มีเธอตลอดไป (Circle of love),-,57,1,,,,
58,down,Zedd & Kehlani,Good Thing,54,12,21,,,,
59,-,Oh Wonder,I Like It When You Love Me,-,59,1,,,,
60,-,Sun Rai,San Francisco Street,-,60,2,,,,
61,-,COPTER SBFIVE,จะตายแล้ว,-,61,1,,,,
62,-,Bell Supol,ไร้สถานะ,-,56,2,,,,
63,down,BTS,ON,40,2,11,32,2020-02-23,6,2020-03-01
64,-,Indigo,ถ้าฉันเป็นเขา,-,6,22,,,,
65,up,IU,Blueming,82,2,18,,,,
66,up,Frank Rivers,Señorita (feat. Mia Love),73,25,17,,,,
67,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,34,13,,,,
68,up,Solar,Spit It Out,70,67,2,,,,
69,down,Ha Hyun Woo,돌덩이,65,17,9,,,,
70,down,GOT7,AURA,6,6,2,,,,
71,down,APRIL,LALALILALA,46,46,2,,,,
72,-,NCT DREAM,Fireflies (THE OFFICIAL SONG OF THE WORLD SCOUT FOUNDATION),-,72,1,,,,
73,down,GOT7,Let Me,55,8,5,,,,
74,-,NCT 127,Sit Down!,-,28,5,,,,
75,-,KYUHYUN,Confession Is Not Flashy,-,47,2,,,,
76,down,Stephanie Poetri,I Love You 3000,38,12,17,,,,
77,-,NCT DREAM,Chewing Gum,-,77,1,,,,
78,down,PUBLIC,Make You Mine,33,33,5,,,,
79,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,79,2,,,,
80,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,19,6,,,,
81,-,Pure,ทางผ่าน,-,7,22,,,,
82,-,V,Sweet Night,-,5,3,39,2020-03-15,39,2020-03-15
83,-,NCT DREAM,We Go Up,-,83,1,,,,
84,down,ITZY,WANNABE,25,1,8,67,2020-03-15,27,2020-03-22
85,-,Scrubb,คู่กัน,-,29,8,,,,
86,-,TRINITY,Hidden Track,-,49,5,,,,
87,down,Scrubb,คนนี้,75,29,6,,,,
88,-,IU,Give You My Heart,-,2,9,,,,
89,down,Scrubb,ขอ,37,37,3,,,,
90,-,Scrubb,ลึกลึก,-,25,3,,,,
91,-,RAVI & Ailee,What About You,-,91,1,,,,
92,down,Charlie Puth,Attention,80,31,7,,,,
93,down,IU,Bbibbi,51,17,19,,,,
94,-,ジェイ・パーク,All the Way Up (K),-,67,1,,,,
95,-,肖戰,滿足,-,5,11,,,,
96,-,Jack Stauber,Buttercup,-,28,6,,,,
97,down,Ha Hyun Woo,Diamond,53,47,7,,,,
98,-,Trevor Daniel,Falling,-,75,2,61,2019-11-24,14,2020-01-05
99,-,Lauv,Paris in the Rain,-,47,8,,,,
100,-,Fellow Fellow,เริ่มกลัว,-,48,1,,,,
