Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Broken Melodies,-,1,1,,,,
2,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),3,2,6,,,,
3,down,BTS,Take Two,2,2,3,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),5,2,15,,,,
5,up,DDZ,โทรมาทำไม,7,2,39,,,,
6,down,EXO,Let Me In,1,1,2,,,,
7,up,Taylor Swift,Cruel Summer,17,6,19,,,,
8,-,NANON & JORIN,KNOCK KNOCK,-,8,1,,,,
9,down,Nene,All About That Day,4,1,16,,,,
10,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),9,5,12,,,,
11,-,Jeff Satur,Lucid,-,11,1,,,,
12,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],6,6,16,,,,
13,-,KANGDANIEL,SOS,-,13,1,,,,
14,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],26,2,31,,,,
15,-,Peck Palitchoke,อย่าบอกให้ใครรู้ (ซนซน 40 ปี GMM GRAMMY),-,9,1,,,,
16,down,Cocktail,ไม่เป็นรอง,10,3,16,,,,
17,down,PLAVE,Why?,14,3,5,,,,
18,up,(G)I-DLE,Queencard,20,4,6,,,,
19,down,First Anuwat & SARAN,เดินมาส่ง (BYE),8,8,6,,,,
20,-,Shoti,Ldr (Sped Up),-,9,1,,,,
21,-,JAY,PARADISE,-,21,1,,,,
22,down,Newery,กลิ่นดอกไม้,16,2,31,,,,
23,down,JISOO,FLOWER,19,1,13,,,,
24,down,PERSES,น่ารักน้อยลงหน่อย,18,18,2,,,,
25,down,NewJeans,OMG,22,1,25,,,,
26,down,Miley Cyrus,Flowers,12,3,24,,,,
27,-,Henry Moodie,pick up the phone,-,7,1,,,,
28,down,FIFTY FIFTY,Cupid,15,12,15,,,,
29,up,Melo-D,Just Say Hello,31,29,2,,,,
30,-,KANGDANIEL,Wasteland,-,3,2,,,,
31,-,Kim Jae Hwan,Lucky! (feat. BOBBY),-,31,1,,,,
32,-,KANGDANIEL,Liar,-,32,1,,,,
33,-,KANGDANIEL,Dreaming,-,33,1,,,,
34,up,YiN THE DREAMER,ไม่ได้ไปต่อ - Monday Night,52,34,2,,,,
35,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,13,1,,,,
36,-,KANGDANIEL,Supernova,-,36,1,,,,
37,down,tinn,เศษ (Remain) [feat. Earth Patravee],27,19,28,,,,
38,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,33,11,6,,,,
39,-,JAY,MAGNET (feat. Moon Sujin),-,39,1,,,,
40,down,Mae Stephens,If We Ever Broke Up,35,26,3,,,,
41,down,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,23,23,9,,,,
42,-,Jeff Satur,Lucid (English Version),-,42,1,,,,
43,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,33,13,,,,
44,-,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),-,11,1,,,,
45,down,tinn,ใช้เวลา (Understand),32,32,3,,,,
46,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,5,1,,,,
47,-,Fluke Gawin,"สิ่งเดียวที่ไม่ยอม (เพลงประกอบซีรีส์ ""บทกวีของปีแสง"")",-,47,1,,,,
48,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),29,13,5,,,,
49,up,Jeff Satur,Dum Dum,94,12,15,,,,
50,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),28,28,2,,,,
51,-,Daniel Zhou,Stuck on U,-,51,1,,,,
52,down,Jackson Wang & Ciara,Slow,42,3,10,,,,
53,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,18,,,,
54,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),55,4,39,,,,
55,-,Zhang Zhe Han,Time to Leave,-,54,1,,,,
56,up,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),77,21,14,,,,
57,down,TAEYONG,SHALALA,13,1,3,,,,
58,-,Playground,ผิดที่ฉันกอดเธอไม่แน่นพอ (Balloon) [feat. เรนิษรา],-,58,1,,,,
59,down,Henry Moodie,drunk text,40,4,20,,,,
60,down,BLACKPINK,Tally,37,6,37,,,,
61,up,Charlie Puth,Dangerously,90,11,9,,,,
62,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",11,11,2,,,,
63,up,Flip,มองนานๆ,66,22,11,,,,
64,-,Billkin,A Beautiful Ride,-,9,4,,,,
65,-,SEVENTEEN,Super,-,3,7,,,,
66,down,4EVE,หยดน้ำตา (Tears),41,4,13,,,,
67,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,73,,,,
68,-,Keane,Somewhere Only We Know,-,68,1,,,,
69,up,aespa,Spicy,75,2,7,,,,
70,-,Roy Kim,WE GO HIGH,-,70,1,,,,
71,-,MUAYKOEN,รักเธอ (Da Di Da) [feat. Koen K-OTIC],-,71,1,,,,
72,-,DIDIxDADA,จังหวะตกหลุมรัก (English Version),-,72,2,,,,
73,-,Kim Jae Hwan,My Ocean,-,73,1,,,,
74,-,Jackson Wang,LMLY,-,3,58,,,,
75,-,TREASURE,DARARI,-,1,49,,,,
76,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,49,95,2020-05-10,3,2020-05-17
77,up,WANYAi,ขอบคุณ (Thankful),97,13,34,,,,
78,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),36,1,2,,,,
79,down,NCT DOJAEJUNG,Perfume,78,1,9,,,,
80,down,Sia,Unstoppable,74,30,52,81,2019-11-10,81,2019-11-10
81,down,Agust D,Life Goes On,21,15,7,,,,
82,-,PP Krit,FIRE BOY,-,4,25,,,,
83,-,KRIST,"ย้อนเวลา (เพลงประกอบซีรีส์ ""บทกวีของปีแสง Be My Favorite"")",-,53,2,,,,
84,-,JENNIE (from BLACKPINK),SOLO,-,17,48,,,,
85,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),57,2,9,,,,
86,-,PLAVE,Wait for you,-,12,9,,,,
87,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),44,10,12,,,,
88,-,TREASURE,Here I Stand,-,3,5,,,,
89,-,ZEE PRUK & NuNew,ติดเธอ (Tidtidid),-,19,3,,,,
90,down,aespa,Thirsty,86,4,7,,,,
91,-,PP Krit,ลังเล,-,2,8,,,,
92,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",100,35,6,,,,
93,down,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),89,22,14,,,,
94,down,Morgan St. Jean,Skin and Bones,54,54,2,,,,
95,-,Justin Bieber,Intentions (feat. Quavo),-,4,37,35,2020-02-09,4,2020-04-05
96,-,Doldams,Thank You for the Memories,-,96,1,,,,
97,-,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",-,27,1,,,,
98,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,27,12,,,,
99,down,Dua Lipa,Dance The Night,51,38,2,,,,
100,-,LISA,MONEY,-,1,52,,,,
