Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,NANANA,-,1,1,,,,
2,down,Troye Sivan,Angel Baby,1,1,36,,,,
3,-,GOT7,Don't Leave Me Alone,-,3,1,,,,
4,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,53,2,3,,,,
5,-,GOT7,Drive Me To The Moon,-,5,1,,,,
6,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),4,4,3,,,,
7,down,Lipta,TUK KRUB (feat. GUYGEEGEE),2,2,7,,,,
8,-,GOT7,TRUTH,-,8,1,,,,
9,up,NONT TANONT,โต๊ะริม (Melt),16,2,2,,,,
10,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),23,10,2,,,,
11,-,GOT7,Don't Care About Me,-,11,1,,,,
12,-,GOT7,Two,-,12,1,,,,
13,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,3,3,3,,,,
14,up,GOT7,Thank You,73,1,32,,,,
15,down,Jessi,ZOOM,6,3,6,,,,
16,down,TREASURE,DARARI,5,1,14,,,,
17,up,GOT7,Let Me,38,8,54,,,,
18,-,Mark Tuan,Lonely,-,2,7,,,,
19,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,11,1,31,,,,
20,up,GOT7,딱 좋아,99,20,26,,,,
21,-,GOT7,Hard Carry,-,21,14,,,,
22,-,Mark Tuan,Save Me,-,3,5,,,,
23,-,GOT7,I Like You,-,23,1,,,,
24,-,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,19,1,,,,
25,-,4EVE,ข้อยกเว้น (Exceptional),-,25,1,,,,
26,-,Mark Tuan,My Life,-,2,10,,,,
27,-,SEVENTEEN,HOT,-,15,1,,,,
28,-,KANGDANIEL,Upside Down,-,28,1,,,,
29,-,Mark Tuan,Last Breath,-,3,16,,,,
30,down,LE SSERAFIM,FEARLESS,17,17,3,,,,
31,-,Jackson Wang,Blow,-,2,6,,,,
32,up,JAY B,Dive into you,60,1,8,,,,
33,-,硬糖少女303,Me and My Girls,-,33,1,,,,
34,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),30,21,9,,,,
35,down,SEVENTEEN,Darl+ing,27,5,6,,,,
36,down,BOWKYLION,บานปลาย (Best wishes),18,11,21,,,,
37,-,LOONA,Pose,-,37,1,,,,
38,down,MeloMance,"Love, Maybe",15,2,11,,,,
39,up,3.2.1,Me Too,68,39,3,,,,
40,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),9,9,9,,,,
41,down,ENHYPEN,Polaroid Love,20,1,19,,,,
42,down,ป๊ายปาย โอริโอ้,รักคำเดียวที่รู้,8,8,3,,,,
43,down,Tutor,"เป็นไปได้ไหมเธอ (Suddenly) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",7,1,3,,,,
44,down,Harry Styles,As It Was,28,15,7,,,,
45,down,Trinity,I DON'T MISS YOU,19,19,2,,,,
46,up,BTS,Life Goes On,61,1,74,3,2020-11-29,3,2020-11-29
47,-,GOT7,THURSDAY,-,4,10,,,,
48,-,VIVIZ,Red Sun!,-,48,1,,,,
49,down,88rising & BIBI,The Weekend,39,6,16,,,,
50,down,Indigo,เส้นบางๆ,12,9,3,,,,
51,-,LOONA,Butterfly,-,51,1,,,,
52,-,BamBam,riBBon,-,1,30,,,,
53,up,GOT7,Playground,86,7,4,,,,
54,-,Quang Hùng MasterD,Chỉ Còn Một Đêm (Last Dark) [feat. F.HERO],-,54,1,,,,
55,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,59,3,23,,,,
56,-,ATEEZ,The King,-,56,1,,,,
57,-,SEVENTEEN,DON QUIXOTE,-,57,1,,,,
58,-,ตงตง กฤษกร,You...My Best,-,58,1,,,,
59,down,Pang Nakarin,ขยี้ทำไม,45,6,6,,,,
60,down,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",37,9,4,,,,
61,down,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",26,8,15,,,,
62,-,Kep1er,The GIRLS (Can’t turn me down),-,62,1,,,,
63,-,GOT7,Lullaby,-,63,1,,,,
64,down,Pixxie,เกินต้าน (Too Cute),29,26,5,,,,
65,down,PSY,That That (prod. & feat. SUGA of BTS),22,11,4,,,,
66,-,GOT7,Page,-,66,2,,,,
67,-,GOT7,Miracle,-,24,2,,,,
68,-,GOT7,Never Ever,-,48,3,,,,
69,-,GOT7,1:31AM,-,31,7,,,,
70,down,88rising & BIBI,The Weekend (MILLI Remix),40,2,17,,,,
71,-,WJSN,Aura,-,71,1,,,,
72,down,BamBam,Wheels Up (feat. Mayzin),70,11,4,,,,
73,-,CGM48,Maeshika Mukanee - สุดเส้นทาง,-,50,1,,,,
74,-,Anson Seabra,Peter Pan Was Right,-,15,1,,,,
75,down,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),50,8,10,,,,
76,down,硬糖少女303,最最重要,14,14,2,,,,
77,-,KANGDANIEL,Parade,-,46,1,,,,
78,down,Harry Styles,Late Night Talking,74,57,2,,,,
79,-,Yerin Baek,It was me,-,79,1,,,,
80,-,Red Velvet,Feel My Rhythm,-,1,8,,,,
81,-,硬糖少女303,Bon Us 希林娜依·高 赵粤,-,81,1,,,,
82,up,(G)I-DLE,TOMBOY,89,6,9,,,,
83,-,GOT7,NOT BY THE MOON,-,1,9,88,2020-04-26,88,2020-04-26
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,50,56,2021-03-21,1,2021-03-28
85,-,GOT7,If,-,65,2,,,,
86,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,45,1,,,,
87,-,GOT7,Before the Full Moon Rises,-,78,2,,,,
88,-,Jinyoung,Dive,-,1,12,,,,
89,-,KANGDANIEL,Moment,-,73,1,,,,
90,-,ตี๋ ธนพล จารุจิตรานนท์,รอเธอรู้ใจ,-,90,1,,,,
91,-,KANGDANIEL,1000x,-,63,1,,,,
92,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,26,,,,
93,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),34,2,21,,,,
94,-,硬糖少女303,Me and My Girls (Instrumental Version),-,94,1,,,,
95,-,V,Christmas Tree,-,3,16,,,,
96,down,Pop Pongkool,เวลา,85,36,13,,,,
97,-,OneRepublic,I Ain't Worried,-,20,1,,,,
98,-,BamBam,Slow Mo,-,1,7,,,,
99,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,54,20,10,,,,
100,down,IVE,LOVE DIVE,41,6,7,,,,
