Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,3,1,2,,,,
2,-,KISS OF LIFE,Midas Touch,-,2,1,,,,
3,-,BABYMONSTER,LIKE THAT,-,2,1,,,,
4,-,ENGFA WARAHA,The One and Only,-,4,1,,,,
5,up,j-hope,NEURON,17,5,2,,,,
6,down,NONT TANONT,จำนน (White Flag),4,1,4,,,,
7,down,Jeff Satur,ซ่อน(ไม่)หา,5,2,12,,,,
8,up,j-hope,i wonder...,31,8,2,,,,
9,down,Shad,I Like You The Most,2,1,6,,,,
10,-,BABYMONSTER,SHEESH,-,4,1,,,,
11,-,TOMORROW X TOGETHER,Deja Vu,-,9,1,,,,
12,down,DDZ,โทรมาทำไม,7,2,80,,,,
13,up,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],32,13,2,,,,
14,up,มนัสวีร์,โลกที่แบกไว้,38,13,7,,,,
15,down,D Gerrard,Galaxy Express,10,1,13,,,,
16,down,Billkin,สวยงามเสมอ (From หลานม่า),6,6,2,,,,
17,down,Taylor Swift,Cruel Summer,16,6,60,,,,
18,down,NCT DREAM,Smoothie,1,1,2,,,,
19,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",13,9,3,,,,
20,-,RIIZE,Siren,-,20,1,,,,
21,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),8,8,21,,,,
22,down,TheChanisara,ใจสมใจ,11,2,9,,,,
23,down,LE SSERAFIM,Smart,14,9,7,,,,
24,-,KISS OF LIFE,Nothing,-,24,1,,,,
25,down,fellow fellow,Halley's Comet,18,1,32,,,,
26,-,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],-,24,1,,,,
27,up,มนัสวีร์,ความรู้สึกของตัวฉัน,27,12,16,,,,
28,down,Ariana Grande,intro (end of the world),12,12,3,,,,
29,down,Ariana Grande,we can't be friends (wait for your love),23,3,5,,,,
30,down,JustmineNika,รักจริง (แค่เมื่อวาน),15,15,3,,,,
31,-,ALLY,Make It Hot (feat. Pink Sweat$),-,27,1,,,,
32,down,Jeff Satur,Dum Dum,21,12,22,,,,
33,-,BABYMONSTER,Stuck In The Middle (Remix),-,33,1,,,,
34,-,BANG YEDAM & WINTER,Officially Cool,-,34,1,,,,
35,up,j-hope,i don't know,35,35,2,,,,
36,up,j-hope,on the street (solo version),37,36,2,,,,
37,down,PROXIE,My Only One,19,19,2,,,,
38,up,Jazz Spooknickpapiyongkookkook,โคตรซิ่ง,74,25,3,,,,
39,up,BUS,ฟีลลิ่งแบบว่าอู้วว!,44,18,4,,,,
40,up,j-hope,lock / unlock,42,40,2,,,,
41,-,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),-,2,1,,,,
42,down,PiXXiE,ติดฝน,22,1,14,,,,
43,up,j-hope,what if… (dance mix),46,43,2,,,,
44,down,SERIOUS BACON,แฟนฉัน (Love Ads),30,30,2,,,,
45,down,4EVE,hot2hot,28,12,8,,,,
46,down,MEYOU,อิจฉา,45,9,19,,,,
47,-,BABYMONSTER,DREAM,-,47,1,,,,
48,-,TAEYEON,To. X,-,3,8,,,,
49,up,elijah woods,"24/7, 365",50,11,34,,,,
50,-,fellow fellow,หน้าที่ของน้ำตา (feat. FREEHAND),-,50,1,,,,
51,down,V,FRI(END)S,26,2,4,,,,
52,-,LYKN,ฉ่ำ (CHARM) [feat. Joong Archen & Pond Naravit],-,52,1,,,,
53,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),24,16,4,,,,
54,down,BSS,The Reasons of My Smiles,29,7,5,,,,
55,up,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),71,55,3,,,,
56,-,Paul Kim,Can't Get Over You,-,48,1,,,,
57,down,BUS,WATCH YOUR STEP,53,11,8,,,,
58,down,NCT DREAM,UNKNOWN,9,9,2,,,,
59,-,BABYMONSTER,BATTER UP (7 ver.),-,59,1,,,,
60,-,LUCAS,Renegade,-,60,1,,,,
61,-,AKUGETSU & PARK BYEONG HOON,"Cure (Original Soundtrack from vivinos ‘alien stage’, Pt.7)",-,61,1,,,,
62,down,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),43,43,3,,,,
63,-,Bommu,Please Stay,-,63,1,,,,
64,down,ARTMS,Birth,63,63,2,,,,
65,down,ENHYPEN,Sweet Venom (Seeb Remix),64,64,2,,,,
66,down,DICE,Mona Lisa,33,8,3,,,,
67,-,โดม จารุวัฒน์ & Wan Wanwan,"อย่าปล่อยมือ (Original Soundtrack From ""ขวัญฤทัย"")",-,36,1,,,,
68,-,BABYMONSTER,MONSTERS (Intro),-,68,1,,,,
69,down,Jung Kook,Standing Next to You,68,1,19,,,,
70,down,HateBerry,Body on Me,48,1,17,,,,
71,down,Lenka,The Show,70,70,2,,,,
72,down,LE SSERAFIM,EASY,40,4,7,,,,
73,up,(G)I-DLE,Fate,77,55,4,,,,
74,-,Bedroom Audio,เพลงที่เธอไม่ฟัง,-,9,1,,,,
75,-,KAYKAI,ขอจองพี่ไว้ก่อน (feat. PONCHET),-,75,1,,,,
76,-,Bruno Mars,Just the Way You Are,-,76,1,,,,
77,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,45,,,,
78,down,FIFTY FIFTY,Cupid (Twin Version),39,2,50,,,,
79,-,aespa & TOKiMONSTA,Die Trying,-,79,1,,,,
80,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,8,4,,,,
81,down,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix],52,13,6,,,,
82,-,Anatomy Rabbit,คุณค่าที่เธอคู่ควร,-,82,1,,,,
83,-,Whal & Dolph,ดีใจรึเปล่า (D Jai) [Live Version],-,22,1,,,,
84,-,BABYMONSTER,Stuck In The Middle (7 ver.),-,84,1,,,,
85,-,The White Hair Cut,กลับไปเริ่มรักกันใหม่ (time machine),-,85,1,,,,
86,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,54,,,,
87,-,Baek A Yeon,A Lot Like Love,-,87,1,,,,
88,down,Crush,Love You With All My Heart,47,2,2,,,,
89,-,Conor Maynard,If I Ever,-,68,1,,,,
90,-,sarah salola,เก่งไม่พอ,-,90,1,,,,
91,-,Bruno Mars,That’s What I Like,-,75,8,,,,
92,-,Mirrr,Heartwall,-,21,25,,,,
93,up,Elena Gray,Love Me Like You Do,93,6,17,,,,
94,-,MEYOU,ลูกคุณหนู (feat. PUN),-,28,3,,,,
95,up,NewJeans,Super Shy,98,3,25,,,,
96,-,BABYMONSTER,Stuck In The Middle,-,5,9,,,,
97,-,DRIPPIN,Beautiful MAZE,-,97,1,,,,
98,-,Tyla,Water,-,9,21,,,,
99,-,Bruno Mars,Versace On The Floor,-,67,11,,,,
100,-,วงสวัสดี,ปล่อยวาง,-,38,10,,,,
