Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,BOY,5,1,2,,,,
2,-,BTS,Epiphany,-,2,1,,,,
3,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),2,2,6,,,,
4,up,BLACKPINK,How You Like That,4,1,8,3,2020-07-05,3,2020-07-05
5,up,BOWKYLION,Crush,23,1,2,,,,
6,-,HAN SEUNG WOO,Sacrifice,-,6,1,,,,
7,up,War Wanarat,WarWhere,33,7,2,,,,
8,-,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),-,8,1,,,,
9,up,TREASURE,COME TO ME,22,9,2,,,,
10,up,Timebelle,Apollo (Eurovision Version),56,8,6,,,,
11,down,GUNGUN,วาฬเกยตื้น,9,1,23,,,,
12,down,Hwa Sa,Maria,8,7,7,76,2020-07-26,76,2020-07-26
13,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,2,25,,,,
14,up,Jessi,Nunu Nana,15,10,3,,,,
15,-,BTS,Euphoria,-,15,13,,,,
16,down,hers,ยังคงคอย,6,6,7,,,,
17,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),25,7,6,,,,
18,up,WANYAI,เงา,20,7,7,,,,
19,-,Getsunova & Krist Perawat,ถอนหายใจในใจ (LOVE STRANGER PROJECT),-,19,1,,,,
20,down,(G)I-DLE,DUMDi DUMDi,3,3,2,,,,
21,-,SuperM,100,-,21,1,,,,
22,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,12,12,4,,,,
23,up,Ariana Grande & Justin Bieber,Stuck with U,24,6,15,95,2020-05-10,3,2020-05-17
24,-,Khit Thueng Mae Rao Rak Mae,เรารักแม่,-,5,1,,,,
25,up,HYO,DESSERT (feat. Loopy & SOYEON),31,9,4,,,,
26,-,THE9,Sphinx,-,26,1,,,,
27,down,BANG YE DAM,Wayo,18,5,7,,,,
28,down,WAN THANAKRIT,Late Game,13,5,9,,,,
29,down,NANA,โลมาไม่ใช่ปลา,21,17,5,,,,
30,down,BNK48,Heavy Rotation,17,2,3,,,,
31,-,MARINA,ติด,-,31,1,,,,
32,down,Zom Marie,Kidding?,16,3,23,,,,
33,-,CAPTAIN,คุยไปก่อน,-,33,1,,,,
34,-,Rothy,Ocean View (feat. CHANYEOL),-,34,1,,,,
35,up,BTS,Intro: Serendipity,59,35,2,,,,
36,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,36,1,,,,
37,-,Wonho,Losing You,-,37,1,,,,
38,down,V,Sweet Night,35,5,15,39,2020-03-15,39,2020-03-15
39,down,Season of you,Season of you (ทุกฤดู),1,1,3,,,,
40,-,LANY,you!,-,10,1,,,,
41,up,โอ๊ต ปราโมทย์,เท่าที่ทำได้ (feat. LAZYLOXY),55,41,2,,,,
42,-,Miley Cyrus,Midnight Sky,-,33,1,14,2020-08-23,12,2020-10-25
43,down,Stephanie Poetri,I Love You 3000,41,12,30,,,,
44,down,SOMI,What You Waiting For,29,3,4,,,,
45,-,"ตูน Bodyslam, Bank Clash, Pup Potato, Kong Saharat, Dome Pakorn Lum & TWO Popetorn",ชายคนหนึ่ง (The Gentlemen Live Ver.),-,45,1,,,,
46,-,BOWKYLION,Longjai,-,6,38,,,,
47,-,Park Bo Gum,All My Love (English Ver.),-,47,1,,,,
48,-,HAN SEUNG WOO,Reply,-,48,1,,,,
49,-,HAN SEUNG WOO,Fever,-,49,1,,,,
50,-,Woo,USED TO (feat. CIFIKA),-,50,1,,,,
51,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,65,2,11,,,,
52,down,Maroon 5,Memories,46,1,41,36,2019-10-06,2,2019-11-17
53,-,HAN SEUNG WOO,Forest,-,53,1,,,,
54,up,Artie,ไม่ลืม,57,54,2,,,,
55,-,HAN SEUNG WOO,I Just Want Love,-,55,1,,,,
56,-,THE9,Not Me,-,56,1,,,,
57,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,2,22,,,,
58,-,HAN SEUNG WOO,Child,-,58,1,,,,
59,-,J.Y. Park,When We Disco (Duet with SUNMI),-,59,1,,,,
60,down,Visto en Las Redes,Mi Pan Su Su,58,58,2,,,,
61,-,Park Bo Gum,All My Love (Korean Ver.),-,61,1,,,,
62,-,ONF,Sukhumvit Swimming,-,62,1,,,,
63,down,Red Velvet - IRENE & SEULGI,Monster,43,2,6,100,2020-07-19,100,2020-07-19
64,up,Jeremy Zucker,comethru,84,13,37,,,,
65,up,BTS,Spring Day,67,7,20,,,,
66,-,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),-,66,1,,,,
67,up,Lady Gaga,Sour Candy,77,1,12,78,2020-05-31,4,2020-06-07
68,down,BTS,Your eyes tell,66,2,5,,,,
69,down,IU,Eight (feat. SUGA),32,1,15,67,2020-05-10,67,2020-05-10
70,down,Billkin,กอดในใจ (feat. JAYLERR),48,7,17,,,,
71,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",34,4,16,,,,
72,down,BLACKPINK,DDU-DU DDU-DU,61,29,25,,,,
73,down,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),26,26,2,,,,
74,-,Popchip,คิด(แต่ไม่)ถึง (feat. นาฎ กนกวัณย์),-,74,1,,,,
75,-,ToR+ Saksit,Lockdown (feat. UrboyTS),-,75,1,,,,
76,-,NICECNX,"ไม่ง่าย (feat. G-฿ANG, TOBII & TINO)",-,76,1,,,,
77,up,BTS,Serendipity (Full Length Edition),90,20,2,,,,
78,up,Shayne Ward,Until You,87,37,19,,,,
79,-,คริส พีรวัส,You’re So Beautiful,-,31,3,,,,
80,-,Loco & Punch,Say Yes,-,4,12,,,,
81,up,COLORPiTCH,หมอก,85,6,20,,,,
82,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,23,10,,,,
83,-,Mint,อิ่มอุ่น,-,55,1,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),54,4,27,35,2020-02-09,4,2020-04-05
85,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,15,10,36,2020-06-21,2,2020-08-09
86,-,Audrey Mika,Just Friends,-,86,1,,,,
87,-,Red Velvet,Bad Boy,-,34,5,,,,
88,-,Three Man Down,เลือกคนที่เขารักเรา,-,22,8,,,,
89,-,ALLY,No Matter What I Do (feat. JE T’AIME),-,17,4,,,,
90,-,Labis,Broken Dream,-,90,1,,,,
91,-,Red Velvet,Psycho,-,1,26,40,2019-12-29,34,2020-01-19
92,down,BLACKPINK,Kill This Love,76,26,21,83,2019-10-06,73,2019-10-13
93,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,59,1,,,,
94,-,Jessi,Numb,-,94,1,,,,
95,down,Sam Smith,My Oasis (feat. Burna Boy),93,93,2,,,,
96,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),91,1,26,,,,
97,down,BLACKPINK,REALLY,81,36,17,,,,
98,down,Troye Sivan,Rager teenager!,42,42,2,,,,
99,down,KANG DANIEL,Who U Are,7,7,2,,,,
100,-,Taylor Swift,Love Story,-,89,2,,,,
