Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,1,1,13,,,,
2,up,BOWKYLION,วาดไว้ (recall),3,2,5,,,,
3,down,NONT TANONT,โต๊ะริม (Melt),2,2,14,,,,
4,-,BLACKPINK,Pink Venom,-,1,1,,,,
5,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),6,2,8,,,,
6,down,Girls' Generation,FOREVER 1,5,5,3,,,,
7,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),12,7,5,,,,
8,-,JAEHYUN,Forever Only,-,8,1,,,,
9,down,Jackson Wang,Cruel,4,2,4,,,,
10,up,NewJeans,Hype Boy,11,5,3,,,,
11,up,Indigo,เส้นบางๆ,21,9,15,,,,
12,down,TheChanisara,เฮอร์ไมโอน้อง,10,1,8,,,,
13,-,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),-,1,1,,,,
14,down,Jackson Wang,LMLY,9,3,42,,,,
15,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,16,2,15,,,,
16,up,Charlie Puth & Jung Kook,Left and Right,25,1,9,,,,
17,up,BamBam,riBBon,20,1,38,,,,
18,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),15,5,6,,,,
19,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,7,3,,,,
20,down,GOT7,Let Me,17,8,65,,,,
21,down,NewJeans,Attention,18,15,3,,,,
22,down,Mark Tuan,Imysm,13,2,8,,,,
23,-,NeNe,AIYA AIYA,-,23,1,,,,
24,up,Troye Sivan,Angel Baby,29,1,48,,,,
25,-,BTS,Dynamite,-,1,80,96,2020-08-23,2,2020-08-30
26,down,GOT7,딱 좋아,23,20,35,,,,
27,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,35,3,15,,,,
28,-,88rising & MILLI,Mind Games (feat. Jackson Wang),-,10,1,,,,
29,down,4EVE,สิ่งเล็กน้อย (LESS IS MORE),27,27,2,,,,
30,up,MEAN & NONT TANONT,หยุดได้แล้ว (#playwithmean),70,30,2,,,,
31,-,JAEHYUN,Forever Only (Instrumental),-,31,1,,,,
32,down,Jackson Wang,Blow,8,2,16,,,,
33,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],42,19,5,,,,
34,-,d.ear & JAEHYUN,Try Again,-,34,2,,,,
35,up,Lipta,TUK KRUB (feat. GUYGEEGEE),37,2,18,,,,
36,-,THE BOYZ,WHISPER,-,36,1,,,,
37,-,bonnadol,หวานเกินไป Ost. กลรักรุ่นพี่,-,37,1,,,,
38,down,NewJeans,Hurt,28,17,3,,,,
39,up,Joji,Glimpse of Us,43,10,11,,,,
40,-,Indigo,ถ้าฉันเป็นเขา,-,6,36,,,,
41,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,55,1,43,,,,
42,-,Jeff Satur,Hide (English Version),-,42,1,,,,
43,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],19,5,19,,,,
44,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),54,4,15,,,,
45,down,GOT7,Thank You,39,1,41,,,,
46,-,LISA,LALISA,-,1,35,,,,
47,-,NeNe,AIYA AIYA (Instrumental),-,47,1,,,,
48,-,LISA,MONEY,-,1,40,,,,
49,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),24,10,14,,,,
50,-,BLACKPINK,DDU-DU DDU-DU,-,29,45,,,,
51,down,BOWKYLION,บานปลาย (Best wishes),50,11,33,,,,
52,up,Pramote Wilepana,MOVE ON,79,10,23,,,,
53,down,Jackson Wang,100 Ways,51,6,12,,,,
54,down,Singto Numchok & Joke So Cool,ขวานบิ่น,32,31,6,,,,
55,-,KANGDANIEL,TPIR (feat. MIYAVI),-,55,1,,,,
56,-,Jay Park,Bite,-,56,1,,,,
57,-,OneRepublic,I Ain't Worried,-,20,11,,,,
58,down,URBOYTJ,Let me be,46,46,2,,,,
59,up,BTS,Yet To Come,60,1,10,,,,
60,-,NewJeans,Cookie,-,15,2,,,,
61,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),85,4,47,,,,
62,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,9,18,,,,
63,down,Jackson Wang,Papillon,26,26,18,,,,
64,-,BLACKPINK,FOREVER YOUNG,-,32,28,,,,
65,up,MeloMance,"Love, Maybe",75,2,19,,,,
66,down,TREASURE,DARARI,40,1,26,,,,
67,down,Nicky Youre & Dazy,Sunroof,47,26,10,,,,
68,-,bamm,Ploi Joy (feat. Pimma PiXXiE),-,68,1,,,,
69,-,JOEY PHUWASIT,ดวงเดือน,-,13,17,,,,
70,-,BTS,Dynamite (Slow Jam Remix),-,38,2,,,,
71,-,OHMFLUKE,Falling For You,-,71,1,,,,
72,-,"Skinny Brown, Kim Seungmin, JAY B & BIG Naughty",Lone Wolf (3:00 am),-,72,1,,,,
73,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,22,12,8,,,,
74,-,BLACKPINK,REALLY,-,36,26,,,,
75,-,MARK,Child,-,2,10,,,,
76,-,V,Christmas Tree,-,3,20,,,,
77,down,aespa,Girls,41,8,7,,,,
78,-,BLACKPINK,SEE U LATER,-,42,9,,,,
79,-,Charlie Puth,Attention,-,31,17,,,,
80,down,D Gerrard,Luxury,69,21,11,,,,
81,down,INTO1,跳支夜的舞,38,38,2,,,,
82,-,Ni/Co & Ni/Co's Covers,Where Is the Love?,-,66,1,,,,
83,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,29,100,2020-08-30,3,2020-09-06
84,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,33,1,,,,
85,-,THE BOYZ,Survive The Night,-,85,1,,,,
86,-,BTS,Dynamite (Tropical Remix),-,19,4,,,,
87,-,BLACKPINK,Pretty Savage,-,4,31,22,2020-10-11,22,2020-10-11
88,-,ENHYPEN,Polaroid Love,-,1,29,,,,
89,down,Jackson Wang,Dawn of Us,48,45,12,,,,
90,-,Why Don't We,8 Letters (Rawi Beat Slow Remix),-,58,1,,,,
91,-,Paper,ท้องฟ้า,-,6,35,,,,
92,down,Jeff Satur,Why Don't You Stay (WorldTour),14,14,2,,,,
93,-,88rising & BIBI,The Weekend (MILLI Remix),-,2,20,,,,
94,-,Jessi,ZOOM,-,3,13,,,,
95,-,SHINee,Replay,-,95,1,,,,
96,-,Anne-Marie,2002,-,1,56,,,,
97,down,เอ้ย จิรัช,เกินปุยมุ้ย!,36,14,7,,,,
98,down,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),44,11,4,,,,
99,-,JENNIE (from BLACKPINK),SOLO,-,17,42,,,,
100,-,TREASURE,JIKJIN,-,1,12,,,,
