Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",11,1,2,,,,
2,-,CHANYEOL,Minimal Warm (She Is My Type),-,2,1,,,,
3,up,Billkin,Skyline (Ost. I told sunset about you),3,1,6,,,,
4,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,12,,,,
5,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",12,5,2,,,,
6,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),6,4,6,,,,
7,down,TWICE,I CAN'T STOP ME,1,1,2,95,2020-11-08,95,2020-11-08
8,down,Ariana Grande,positions,5,5,3,77,2020-10-25,1,2020-11-01
9,up,BTS,Dynamite,9,1,12,96,2020-08-23,2,2020-08-30
10,up,BLACKPINK,Pretty Savage,10,4,6,22,2020-10-11,22,2020-10-11
11,-,UrboyTJ,กอดได้ไหม,-,5,1,,,,
12,-,MAMAMOO,AYA,-,12,1,,,,
13,down,NCT U,Make a Wish (Birthday Song),7,1,4,57,2020-10-25,57,2020-10-25
14,up,BLACKPINK,Lovesick Girls,16,1,6,3,2020-10-11,3,2020-10-11
15,-,TREASURE,MMM,-,3,1,,,,
16,down,Red Velvet,Future,8,5,4,,,,
17,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],17,5,6,28,2020-10-11,28,2020-10-11
18,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,18,1,,,,
19,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,19,1,,,,
20,up,肖戰,滿足,46,5,13,,,,
21,down,BLACKPINK & Selena Gomez,Ice Cream,15,1,11,100,2020-08-30,3,2020-09-06
22,up,Billkin,กอดในใจ (feat. JAYLERR),48,7,24,,,,
23,-,UrboyTJ,Selfmade (feat. Violette Wautier),-,1,1,,,,
24,up,Ariana Grande,34+35,47,1,2,64,2020-11-01,7,2020-12-13
25,down,TOMORROW X TOGETHER,Blue Hour,4,4,2,,,,
26,-,UrboyTJ,ถามคำ,-,1,1,,,,
27,-,Lipta,โรคแอบชอบ,-,18,1,,,,
28,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),18,2,37,,,,
29,up,BTS,My Time,60,13,11,49,2020-02-23,49,2020-02-23
30,down,Junggigo & Soyou,Some (feat. Lil Boi),28,1,32,,,,
31,-,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",-,6,1,,,,
32,down,NCT U,From Home,13,2,4,,,,
33,-,PARK JI HOON,GOTCHA,-,33,1,,,,
34,-,TREASURE,ORANGE,-,15,1,,,,
35,-,UrboyTJ,ยิ่งเกลียดยิ่งรัก,-,22,1,,,,
36,-,SUPER JUNIOR,The Melody,-,27,1,,,,
37,-,Gaho,Running,-,26,1,,,,
38,down,MINO,Run away,24,24,2,,,,
39,down,SERIOUS BACON,ไม่อยากฟัง,14,14,3,,,,
40,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),35,9,7,79,2020-09-06,79,2020-09-06
41,-,AB6IX,SALUTE,-,41,1,,,,
42,-,Sam Smith,Kids Again,-,42,1,,,,
43,-,TREASURE,I LOVE YOU,-,6,7,,,,
44,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,30,30,2,,,,
45,-,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),-,19,1,,,,
46,down,hers,ยังคงคอย,21,6,19,,,,
47,-,Shayne Ward,Until You,-,37,23,,,,
48,up,Ariana Grande & Justin Bieber,Stuck with U,74,6,26,95,2020-05-10,3,2020-05-17
49,-,UrboyTJ,ช่วยไม่ได้,-,2,1,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,3,43,1,2019-10-06,1,2019-10-06
51,-,IU,Bbibbi,-,17,40,,,,
52,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,52,1,,,,
53,-,Palmy,คิดถึง,-,53,1,,,,
54,-,TREASURE,BOY,-,1,11,,,,
55,-,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),-,55,1,,,,
56,-,Lee Seung Chul & TAEYEON,My Love (Duet Version),-,56,1,,,,
57,down,GUNGUN,วาฬเกยตื้น,19,1,35,,,,
58,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),61,2,12,,,,
59,down,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),52,52,4,,,,
60,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,43,1,,,,
61,down,Sam Smith,Diamonds,34,15,7,51,2020-09-27,18,2020-11-15
62,-,"K/DA, Wolftyla & Bekuh Boom",DRUM GO DUM (feat. Aluna & League of Legends),-,62,1,,,,
63,-,Etc.,เธอคนเดียว(Forever Love),-,63,1,,,,
64,-,CL,+5 STAR+,-,52,1,,,,
65,down,เอ๋ยเอ้ย,ขอจองได้ไหม,22,15,9,,,,
66,-,Maroon 5,Memories,-,1,51,36,2019-10-06,2,2019-11-17
67,down,CL,+HWA+,29,29,2,,,,
68,down,Justin Bieber & benny blanco,Lonely,25,23,4,6,2020-10-25,6,2020-10-25
69,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย (Bedroom Version),100,69,2,,,,
70,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),26,2,18,,,,
71,down,MINO,Ok man (feat. BOBBY),36,36,2,,,,
72,-,AB6IX,HEAVEN,-,72,1,,,,
73,-,MONSTA X,Love Killa,-,73,1,,,,
74,down,MAMAMOO,Dingga,31,16,3,,,,
75,down,CGM48,Melon Juice,59,59,2,,,,
76,-,MONSTA X,Nobody Else,-,76,1,,,,
77,-,AB6IX,BEHIND YOU,-,77,1,,,,
78,down,Bruno Mars,Versace On The Floor,67,67,3,,,,
79,-,IU,Eight (feat. SUGA),-,1,22,67,2020-05-10,67,2020-05-10
80,-,MAMAMOO,Chuck,-,80,1,,,,
81,-,PARK JI HOON,DRESS CODE (feat. punchnello),-,81,1,,,,
82,-,PARK JI HOON,50-50 (feat. EB),-,82,1,,,,
83,-,TREASURE,B.L.T (BLING LIKE THIS),-,20,4,,,,
84,-,PARK JI HOON,Rolling,-,84,1,,,,
85,down,BLACKPINK,You Never Know,80,13,6,48,2020-10-11,48,2020-10-11
86,-,PARK JI HOON,Hit it off (feat. PENOMECO),-,86,1,,,,
87,-,PARK JI HOON,Waterfalls (Intro),-,87,1,,,,
88,-,BANG YE DAM,Wayo,-,5,14,,,,
89,-,salem ilese,Mad at Disney,-,26,8,87,2020-09-20,56,2020-09-27
90,-,Whal & Dolph,เหตุใด (Detective's Love Song),-,90,1,,,,
91,down,NINEW,ไม่พูดดีกว่า,87,26,8,,,,
92,-,RAYE,Love Of Your Life,-,92,1,,,,
93,-,BLACKPINK,How You Like That,-,1,19,3,2020-07-05,3,2020-07-05
94,-,テイラー・スウィフト,Blank Space,-,62,1,,,,
95,down,Stephanie Poetri,I Love You 3000,39,12,42,,,,
96,-,Dia Frampton,Walk Away,-,57,4,,,,
97,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],32,5,8,,,,
98,-,V,Sweet Night,-,5,24,39,2020-03-15,39,2020-03-15
99,-,Passenger,Let Her Go,-,99,1,,,,
100,-,Ed Sheeran,Photograph,-,39,6,,,,
