Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,6,36,2019-10-06,2,2019-11-17
2,-,Yerin Baek,Square (2017),-,2,1,,,,
3,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,3,1,,,,
4,up,Earth Patravee,หวง(You're Mine),8,4,6,,,,
5,-,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),-,3,1,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,3,6,1,2019-10-06,1,2019-10-06
7,down,EXO,Obsession,4,2,3,50,2019-12-01,50,2019-12-01
8,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,15,1,6,,,,
9,-,Stray Kids,Levanter,-,9,1,,,,
10,-,เฟย์ฟางแก้ว,Love Track,-,10,1,,,,
11,up,Stamp,แอบดี,14,1,6,,,,
12,up,Zedd & Kehlani,Good Thing,13,12,3,,,,
13,down,Pop Pongkool,Happy Ending,7,7,2,,,,
14,up,Indigo,พัง,31,9,6,,,,
15,-,CL,+Paradox171115+,-,15,1,,,,
16,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,26,12,6,,,,
17,down,Lauv,Mean It,12,3,5,96,2019-11-24,96,2019-11-24
18,down,IU,Blueming,9,2,4,,,,
19,down,(G)I-DLE,LION,18,3,6,,,,
20,up,Jeremy Zucker,comethru,44,13,6,,,,
21,down,Taylor Swift,Christmas Tree Farm,11,11,2,28,2019-12-08,28,2019-12-08
22,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,22,1,,,,
23,down,Indigo,ถ้าฉันเป็นเขา,19,6,6,,,,
24,-,Kim Jae Hwan,The Time I Need,-,24,1,,,,
25,-,LOOΠΔ,365,-,25,1,48,2019-12-15,48,2019-12-15
26,down,CL,+Done161201+,1,1,2,78,2019-12-08,78,2019-12-08
27,up,Frank Rivers,Señorita (feat. Mia Love),47,25,5,,,,
28,up,Harry Styles,Adore You,49,28,2,24,2019-12-08,6,2020-04-19
29,down,WayV,Love Talk (English Version),25,1,6,,,,
30,up,Pure,ทางผ่าน,35,7,6,,,,
31,up,BTS,Boy With Luv (feat. Halsey),39,7,5,100,2020-03-01,75,2020-08-30
32,-,BRAND NEW MUSIC,Melting,-,32,1,,,,
33,up,WANYAI,เจ็บจนพอ,64,15,6,,,,
34,-,Park Bom & Sandara Park,The First Snow,-,34,1,,,,
35,down,KANG DANIEL,Touchin',10,1,3,,,,
36,-,Stray Kids,Sunshine,-,36,1,,,,
37,-,Stray Kids,Astronaut,-,37,1,,,,
38,down,MAMAMOO,Hip,20,9,5,97,2019-11-24,97,2019-11-24
39,-,Kim Jae Hwan,NUNA,-,39,1,,,,
40,down,GOT7,THURSDAY,23,4,6,,,,
41,down,MONSTA X,MIDDLE OF THE NIGHT,34,34,2,,,,
42,up,Stephanie Poetri,I Love You 3000,56,12,6,,,,
43,-,Stray Kids,You Can STAY,-,43,1,,,,
44,-,Dua Lipa,Future Nostalgia,-,29,1,87,2019-12-15,87,2019-12-15
45,down,Hoppípolla & Kim Jae Hwan,Rebecca,38,38,2,,,,
46,down,TAEYEON,I Do,16,16,3,,,,
47,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),2,2,3,,,,
48,down,BLACKPINK,Kill This Love,29,26,5,83,2019-10-06,73,2019-10-13
49,down,SEJEONG,Tunnel,42,42,2,,,,
50,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,34,5,,,,
51,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,5,,,,
52,-,Stray Kids,Booster,-,52,1,,,,
53,-,Kim Jae Hwan,If I was,-,16,3,,,,
54,up,Ed Sheeran,Perfect,60,28,6,73,2019-10-06,58,2019-10-20
55,-,CL,+I Quit180327+,-,55,1,,,,
56,-,Kim Jae Hwan,After Party,-,56,1,,,,
57,down,Dua Lipa,Don't Start Now,30,11,6,19,2019-11-03,3,2020-01-05
58,down,BOWKYLION,Longjai,32,6,4,,,,
59,-,WOODZ,Pool (feat. SUMIN),-,12,5,,,,
60,-,MEAN,หมายความว่าอะไร,-,26,5,,,,
61,-,Numcha,Keep Cold,-,61,2,,,,
62,-,Yerin Baek,Popo (How deep is our love?),-,62,1,,,,
63,down,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),50,14,4,,,,
64,-,COLORPiTCH,หมอก,-,19,2,,,,
65,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),40,17,6,,,,
66,-,Stray Kids,STOP,-,66,1,,,,
67,-,Blue Shade,เพราะคิดถึง,-,50,1,,,,
68,down,Gam Wichayanee,รักไปทำไม,22,12,3,,,,
69,-,Fever,Underground,-,69,1,,,,
70,down,บุ๋น นพณัฐ กันทะชัย,หรือเราเคยพบกัน (Ost. Until We Meet Again The Series),21,21,2,,,,
71,down,แซมมี่ ซาแมนท่า เมลานี่ โค้ทส์,อยากบอกเธอ (Ost. Until We Meet Again The Series),62,62,2,,,,
72,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN) [Instrumental]",-,72,1,,,,
73,up,TWICE,Feel Special,81,4,6,38,2019-10-06,38,2019-10-06
74,-,Kim Jae Hwan,Who Am I,-,74,1,,,,
75,-,RedSpin,Fanzone (แฟนโซน),-,75,1,,,,
76,-,ACTART,นอกจากชื่อฉัน,-,32,3,,,,
77,down,PARK JI HOON,360,24,24,2,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,3,,,,
79,down,JENNIE (from BLACKPINK),SOLO,46,17,4,,,,
80,-,Ed Sheeran,Beautiful People (feat. Khalid),-,42,1,13,2019-10-06,13,2019-10-06
81,down,IU,Bbibbi,41,17,5,,,,
82,-,Punch Worakarn,เก็บซ่อน,-,27,4,,,,
83,-,BTS,Spring Day,-,7,4,,,,
84,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,44,2,,,,
85,-,Ariana Grande,7 rings,-,52,1,58,2019-10-06,51,2020-01-05
86,-,BLACKPINK,FOREVER YOUNG,-,32,3,,,,
87,-,Lauv,I Like Me Better,-,23,4,,,,
88,-,Alyn,เข็มนาฬิกา,-,88,1,,,,
89,down,รวมนักแสดงซีรีส์ด้ายแดง,โชคดีแค่ไหน (Ost. Until We Meet Again The Series),86,35,4,,,,
90,-,Kim Jae Hwan,Zzz,-,90,1,,,,
91,-,Yerin Baek,0310,-,91,1,,,,
92,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,65,1,,,,
93,down,WANYAI,หัวหิน,83,11,5,,,,
94,-,Yerin Baek,Bunny,-,94,1,,,,
95,-,Shayne Ward,Until You,-,37,3,,,,
96,-,Ed Sheeran,Shape of You,-,49,1,94,2020-01-05,94,2020-01-05
97,down,肖戰,滿足,5,5,5,,,,
98,down,CL,+Rewind170205+,33,33,2,,,,
99,down,Zommarie,Up Above (feat. Oat Pramote),66,21,4,,,,
100,down,BLACKPINK,DDU-DU DDU-DU,63,29,6,,,,
