Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,7,1,2,,,,
2,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,4,2,8,,,,
3,down,GOT7,NANANA,2,1,6,,,,
4,up,NONT TANONT,โต๊ะริม (Melt),8,2,7,,,,
5,up,Troye Sivan,Angel Baby,5,1,41,,,,
6,up,aespa,Life's Too Short (English Version),10,6,2,,,,
7,-,Mark Tuan,Imysm,-,2,1,,,,
8,up,Lipta,TUK KRUB (feat. GUYGEEGEE),13,2,12,,,,
9,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,11,3,8,,,,
10,down,BTS,Yet To Come,1,1,4,,,,
11,-,j-hope,MORE,-,6,1,,,,
12,-,B.I & Chuu,lullaby,-,12,1,,,,
13,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),12,4,8,,,,
14,up,NAYEON,LOVE COUNTDOWN (feat. Wonstein),24,14,2,,,,
15,down,BTS,For Youth,6,4,4,,,,
16,up,Anson Seabra,Peter Pan Was Right,17,15,6,,,,
17,down,BTS,Run BTS,9,3,4,,,,
18,down,Joji,Glimpse of Us,14,10,4,,,,
19,down,Harry Styles,As It Was,15,15,12,,,,
20,down,Youngjae,SUGAR,3,3,2,,,,
21,up,GOT7,Don't Leave Me Alone,26,3,6,,,,
22,-,TheChanisara,เฮอร์ไมโอน้อง,-,1,1,,,,
23,-,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),-,2,1,,,,
24,-,Ink Waruntorn,Last Train (feat. THREE1989),-,24,1,,,,
25,down,D Gerrard,Luxury,21,21,5,,,,
26,up,Mark Tuan,Lonely,32,2,12,,,,
27,down,Indigo,เส้นบางๆ,18,9,8,,,,
28,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,19,1,36,,,,
29,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,41,20,13,,,,
30,-,fromis_9,Stay This Way,-,30,1,,,,
31,-,SUNMI,Heart Burn,-,31,1,,,,
32,-,Jackson Wang,Born To Be Alive,-,32,1,,,,
33,-,Mark Tuan,Last Breath,-,3,20,,,,
34,up,88rising & BIBI,The Weekend,76,6,21,,,,
35,down,SEVENTEEN,HOT,22,15,6,,,,
36,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),60,10,7,,,,
37,up,Mark Tuan,Save Me,72,3,10,,,,
38,-,Bell Supol,เท่าไหร่ก็ไม่พอ,-,38,1,,,,
39,-,ATLAS,เธอมีความหมาย (My Treasure),-,39,1,,,,
40,down,Charlie Puth,Light Switch,25,20,14,,,,
41,down,Why Don't We,8 Letters,16,14,4,,,,
42,down,TREASURE,DARARI,20,1,19,,,,
43,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,12,1,,,,
44,down,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",34,9,4,,,,
45,up,IVE,LOVE DIVE,92,6,11,,,,
46,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),82,21,14,,,,
47,up,UrboyTJ,หลับตา,69,47,3,,,,
48,down,Gayle,abcdefu,40,9,25,,,,
49,-,Jessi,ZOOM,-,3,10,,,,
50,up,Nicky Youre & Dazy,Sunroof,88,26,4,,,,
51,-,SEUNGKWAN,Pit a Pat,-,51,1,,,,
52,down,NAYEON,NO PROBLEM (feat. 필릭스),31,31,2,,,,
53,-,UrboyTJ,ถามคำ,-,1,52,,,,
54,-,Mark Tuan,My Life,-,2,14,,,,
55,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,3,27,,,,
56,down,Kep1er,Up!,30,30,2,,,,
57,-,GOT7,Let Me,-,8,58,,,,
58,-,Uppoompat,Up to You,-,58,1,,,,
59,down,Pop Pongkool,เวลา,56,36,17,,,,
60,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,22,2,,,,
61,-,Whal & Dolph,สบายดีไหม? (how r u?),-,61,1,,,,
62,down,ENHYPEN,Polaroid Love,44,1,23,,,,
63,down,Justin Bieber,Ghost,54,47,13,62,2021-03-28,62,2021-03-28
64,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),43,9,14,,,,
65,-,Mark Tuan,Save Me,-,52,3,,,,
66,down,MeloMance,"Love, Maybe",59,2,16,,,,
67,down,NCT DREAM,Beatbox,29,2,5,,,,
68,up,OneRepublic,I Ain't Worried,93,20,6,,,,
69,down,BNK48,"มนต์รักจิ้งหรีด (From ""ผ้าผีบอก"")",53,53,2,,,,
70,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,70,1,,,,
71,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),96,28,4,,,,
72,up,Nia Sahara,ซูลูปาก้า ตาปาเฮ้,74,72,2,,,,
73,-,BamBam,riBBon,-,1,34,,,,
74,-,Utada,Come Back To Me (Main),-,47,2,,,,
75,-,LE SSERAFIM,FEARLESS,-,17,6,,,,
76,down,Pixxie,เกินต้าน (Too Cute),73,26,9,,,,
77,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),91,17,20,,,,
78,-,Nathan Evans,Wellerman,-,78,2,,,,
79,-,GOT7,Drive Me To The Moon,-,5,3,,,,
80,-,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม,-,80,1,,,,
81,-,テイラー・スウィフト,Style,-,20,17,,,,
82,-,LEE MINHYUK,Boom,-,82,1,,,,
83,down,aespa,Illusion,65,12,5,,,,
84,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,44,,,,
85,down,JAY B,Dive into you,23,1,12,,,,
86,-,BTS,Permission to Dance,-,1,42,,,,
87,up,Jackson Wang,Blow,87,2,9,,,,
88,-,Troye Sivan,Strawberries & Cigarettes,-,48,23,,,,
89,-,Polycat,เวลาเธอยิ้ม,-,52,13,,,,
90,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,3,19,2019-10-06,19,2019-10-06
91,-,เอก Season Five,ย้อนแย้ง (From KinnPorsche The Series),-,31,2,,,,
92,-,段宜恩,My Life,-,50,7,,,,
93,down,BOWKYLION,บานปลาย (Best wishes),61,11,26,,,,
94,down,4EVE,ข้อยกเว้น (Exceptional),89,25,6,,,,
95,-,Coldplay X BTS,My Universe,-,9,35,,,,
96,down,PSY,That That (prod. & feat. SUGA of BTS),63,11,8,,,,
97,-,BTS,EPILOGUE : Young Forever,-,97,1,,,,
98,-,GOT7,Thank You,-,1,36,,,,
99,down,Red Velvet,Feel My Rhythm,90,1,10,,,,
100,-,ซิน,เรื่องจริง,-,15,19,,,,
