Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,2,1,8,,,,
2,-,趙露思,Whatever,-,2,1,,,,
3,up,Jung Kook & Jack Harlow,3D,5,1,4,,,,
4,down,DDZ,โทรมาทำไม,3,2,56,,,,
5,down,JENNIE,You & Me,1,1,3,,,,
6,up,Taylor Swift,Cruel Summer,11,6,36,,,,
7,up,parkmalody,วาสนาผู้ใด,46,2,2,,,,
8,-,CHANYEOL,Good Enough,-,8,1,,,,
9,down,Jung Kook & Latto,Seven,8,1,15,,,,
10,down,Tyla,Water,9,9,3,,,,
11,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",10,10,6,,,,
12,down,AKMU,Love Lee,6,5,9,,,,
13,up,IVE,Baddie,29,13,2,,,,
14,up,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",23,14,4,,,,
15,up,Mark Tuan,Your World,16,2,4,,,,
16,-,Preecha Patphai,ยื้อ,-,5,1,,,,
17,up,Jung Kook & Latto,Seven,19,2,15,,,,
18,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,18,1,,,,
19,down,No One Else,เธอคือกาแฟในตอนเช้า,12,2,14,,,,
20,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),21,1,19,,,,
21,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),24,2,23,,,,
22,-,TREASURE,B.O.M.B (KABOOM ver.),-,7,1,,,,
23,up,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],68,23,3,,,,
24,-,"เป๊ก ผลิตโชค, อ๊อฟ ปองศักดิ์ & ไอซ์ ศรัณยู",แค่ลืมไม่ได้,-,24,1,,,,
25,up,MEYOU,วันนี้ปีที่แล้ว,28,12,8,,,,
26,up,Paul Russell,Lil Boo Thang,30,26,8,,,,
27,-,Gun Napat,เคียงขวัญ (Original Soundtrack From พรหมลิขิต),-,27,1,,,,
28,down,POW,Dazzling,4,4,2,,,,
29,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,29,1,,,,
30,down,JENNIE,You & Me (Coachella ver.),14,14,3,,,,
31,down,NCT 127,Fact Check,13,13,3,,,,
32,up,Henry Moodie,drunk text,34,4,30,,,,
33,-,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",-,2,1,,,,
34,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,75,24,2,,,,
35,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,35,1,,,,
36,-,Dim Tattoo Colour,ยอมตั้งแต่หน้าประตู - Switching Voice Project (feat. Father of Yorks),-,36,1,,,,
37,up,Mae Stephens,If We Ever Broke Up,41,26,14,,,,
38,-,"sarah salola, DoubleBam & JIXGO",แพ้มาก (K.O.),-,38,1,,,,
39,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,39,1,,,,
40,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,40,1,,,,
41,down,FIFTY FIFTY,Cupid (Twin Version),18,2,32,,,,
42,-,Taylor Swift,Lover,-,18,14,38,2019-10-06,27,2019-11-03
43,-,HWASA,I Love My Body,-,23,5,,,,
44,-,Daou Pittaya,เป็นไรมั้ย (Would you mind?),-,14,2,,,,
45,up,TREASURE,B.O.M.B,83,4,13,,,,
46,down,NONT TANONT,น้อยใจ (hurt),26,26,2,,,,
47,-,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),-,47,1,,,,
48,down,IVE,Off The Record,17,17,3,,,,
49,up,NewJeans,OMG,51,1,42,,,,
50,up,วรรธนา วีรยวรรธน,เพราะใจ,52,29,5,,,,
51,down,TOMORROW X TOGETHER,Chasing That Feeling,15,15,2,,,,
52,down,Jeff Satur,Black Tie,33,33,2,,,,
53,up,elijah woods,"24/7, 365",94,11,13,,,,
54,-,Peck Palitchoke,Night Bird,-,24,3,,,,
55,up,Tate McRae,greedy,70,22,2,,,,
56,down,NewJeans,Super Shy,35,3,16,,,,
57,-,GOT7,NANANA,-,1,47,,,,
58,up,Sam Smith,I'm Not the Only One,79,58,4,,,,
59,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,71,,,,
60,down,NewJeans,ASAP,56,4,14,,,,
61,down,NuNew,หมอนอิง (Anything),43,3,16,,,,
62,up,Troye Sivan,Got Me Started,84,24,4,,,,
63,-,วงสวัสดี,ปล่อยวาง,-,38,8,,,,
64,-,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),-,45,1,,,,
65,up,Mirrr,Heartwall,73,21,8,,,,
66,-,Four-Mod,We Will Love U.,-,66,3,,,,
67,-,CHUU,Howl,-,67,1,,,,
68,down,Kayhin,Cupid (Marimba Remix of FiftyFifty),7,7,2,,,,
69,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,15,23,,,,
70,down,ASIA7,"จอมขวัญ (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",54,35,6,,,,
71,down,V,Slow Dancing,53,3,7,,,,
72,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),65,11,13,,,,
73,down,Lauv,Love U Like That,59,59,5,,,,
74,-,Coogie,Right Now (feat. Crush),-,74,1,,,,
75,-,SUNMI,Calm myself,-,75,1,,,,
76,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,76,1,,,,
77,up,Jung Kook,My You,100,1,13,,,,
78,down,IVE,Either Way,45,7,4,,,,
79,-,SHAE & WIMY,Anybody,-,79,2,,,,
80,-,HIGHLIGHT,Give You My All,-,80,1,,,,
81,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),82,17,4,,,,
82,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,46,,,,
83,-,Taylor Swift,Enchanted (Taylor's Version),-,29,5,,,,
84,-,Lower Mansion,เพลงรักในวันลา,-,58,7,,,,
85,down,Shoti,Ldr (Sped Up),22,9,18,,,,
86,down,RIIZE,Get A Guitar,61,1,7,,,,
87,down,Jimin,Face-off,20,20,5,,,,
88,-,Mark Tuan,Everyone Else Fades,-,4,7,,,,
89,down,Kayhin,Calm Down (Marimba Remix of Rema),31,31,2,,,,
90,down,K-OTIC,ถ้าเธอมีจริง,81,39,2,,,,
91,-,Henry,Trap,-,91,1,,,,
92,-,Sam Smith & Kim Petras,Unholy,-,5,26,,,,
93,-,Ed Sheeran,Photograph,-,39,18,,,,
94,-,Ariana Grande,Everyday (feat. Future),-,45,8,,,,
95,-,NCT U,Baggy Jeans,-,1,6,,,,
96,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,74,,,,
97,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,11,2,,,,
98,-,Ed Sheeran,Perfect,-,28,75,73,2019-10-06,58,2019-10-20
99,-,PiXXiE,DEJAYOU,-,44,6,,,,
100,-,WANYAi,ขอบคุณ (Thankful),-,13,44,,,,
