Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,down,Billkin,Mr. Everything,1,1,3,,,,
3,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],5,2,5,,,,
4,down,NCT DREAM,Candy,3,3,2,,,,
5,down,Musketeers,Consider (feat. Maiyarap),2,1,14,,,,
6,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),4,4,14,,,,
7,up,NewJeans,Hype Boy,12,5,21,,,,
8,up,Newery,กลิ่นดอกไม้,10,2,5,,,,
9,-,"F.HERO, Tiger JK, Yoonmirae & Billkin",Self Love,-,9,1,,,,
10,down,DDZ,โทรมาทำไม,6,2,13,,,,
11,up,PP Krit,FIRE BOY,11,4,8,,,,
12,up,Zack Tabudlo,Pano,49,12,3,,,,
13,-,Stray Kids,Deep end (Felix),-,13,1,,,,
14,up,WANYAi,ขอบคุณ (Thankful),14,13,10,,,,
15,up,张哲瀚,憂傷的晴朗,40,15,2,,,,
16,-,VERNON,Black Eye,-,16,1,,,,
17,-,Stray Kids,Stars and Raindrops (Seungmin),-,17,1,,,,
18,down,BOWKYLION,วาดไว้ (recall),16,2,23,,,,
19,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),17,5,24,,,,
20,up,NONT TANONT,โต๊ะริม (Melt),57,2,31,,,,
21,down,TREASURE,病,7,3,4,,,,
22,-,Stray Kids,FAM (Korean Ver.),-,22,1,,,,
23,-,Zhang Zhe Han,Knight Errant,-,23,1,,,,
24,down,NCT DREAM,Graduation,15,15,2,,,,
25,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,27,25,2,,,,
26,-,BNK48,ดั่งซากุระ ตลอดไป,-,26,1,,,,
27,up,JVKE,Golden Hour,32,13,4,,,,
28,up,NewJeans,Hurt,86,17,21,,,,
29,-,Becky Rebecca,คิดเหมือนกัน (From GAP The series),-,29,1,,,,
30,-,Stray Kids,#LoveSTAY,-,30,1,,,,
31,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],78,13,2,,,,
32,down,Meghan Trainor,Made You Look,18,18,6,,,,
33,-,Freen Sarocha,Whisper (From GAP The series),-,33,1,,,,
34,down,RM,Wild Flower (with 조유진),9,2,4,,,,
35,-,Stray Kids,FAM,-,35,2,,,,
36,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,36,1,,,,
37,up,Allen Ren,Fresh Boy,70,37,2,,,,
38,-,Ink Waruntorn,โลกที่ยังมีเธออยู่ด้วยกัน,-,38,1,,,,
39,-,BNK48,Pioneer,-,39,1,,,,
40,down,Red Velvet & aespa,Beautiful Christmas,8,8,2,,,,
41,-,NewJeans,Attention,-,15,14,,,,
42,down,Nene,Gentle on My Mind,13,13,2,,,,
43,down,BTS,Run BTS,24,3,22,,,,
44,up,Allen Ren,無愧,59,44,2,,,,
45,up,Troye Sivan,Angel Baby,45,1,65,,,,
46,up,Allen Ren,忘記冒險,67,46,2,,,,
47,up,Allen Ren,樂光,69,47,2,,,,
48,up,Allen Ren,無界,71,48,2,,,,
49,up,Allen Ren,一鏡到底,72,49,2,,,,
50,-,Anne-Marie,2002,-,1,61,,,,
51,up,Allen Ren,未公開備忘錄,73,51,2,,,,
52,-,Moon Byul,A miracle 3days ago,-,52,1,,,,
53,-,LAY,沒什麼能給你 (Nothing With Me),-,53,1,,,,
54,up,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),66,33,3,,,,
55,down,IVE,After LIKE,54,4,18,,,,
56,down,LE SSERAFIM,ANTIFRAGILE,46,4,10,,,,
57,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,35,3,32,,,,
58,down,NCT DREAM,Moon,21,21,2,,,,
59,down,Indigo,เส้นบางๆ,41,9,33,,,,
60,-,CGM48,2565,-,43,1,,,,
61,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),19,2,14,,,,
62,-,NewJeans,Cookie,-,15,12,,,,
63,down,NCT DREAM,Tangerine Love (Favorite),22,22,2,,,,
64,down,GOT7,NANANA,20,1,31,,,,
65,-,Rema & Selena Gomez,Calm Down,-,20,2,,,,
66,down,Lady Gaga,Bloody Mary,47,47,3,,,,
67,-,BNK48,Jiwaru DAYS,-,2,2,,,,
68,-,楊芸晴,计划外惊喜,-,68,1,,,,
69,-,NMIXX,Funky Glitter Christmas,-,69,2,,,,
70,-,楊芸晴,Bad For Me,-,70,1,,,,
71,-,Earth Patravee,it's ok,-,71,1,,,,
72,-,Moon Byul,PRESENT,-,72,1,,,,
73,-,V,Christmas Tree,-,3,26,,,,
74,-,楊芸晴,梅雨季,-,74,1,,,,
75,down,PROXIE,คนไม่คุย(Silent Mode),44,3,17,,,,
76,up,Sia,Unstoppable,81,30,38,81,2019-11-10,81,2019-11-10
77,-,BIBI,BIBI Vengeance,-,30,1,,,,
78,-,Coldplay X BTS,My Universe,-,9,42,,,,
79,down,Nicky Youre & Dazy,Sunroof,39,26,27,,,,
80,down,NCT DREAM,Walk With You,30,30,2,,,,
81,-,Musketeers,ของขวัญ,-,49,17,,,,
82,down,NCT DREAM,Take My Breath,31,31,2,,,,
83,-,Lee Jun Young,A Fine Day,-,83,1,,,,
84,-,NCT DREAM,Life Is Still Going On,-,2,38,,,,
85,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),25,25,2,,,,
86,-,Newery,หลงรัก,-,16,15,,,,
87,down,BLACKPINK,Shut Down,28,1,15,,,,
88,down,Jeff Satur,ปีใหม่ปีนี้ (feat. SARAN),53,23,5,,,,
89,-,(G)I-DLE,Nxde,-,3,7,,,,
90,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,80,1,58,,,,
91,-,楊芸晴,我偏不,-,91,1,,,,
92,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,19,4,,,,
93,-,楊芸晴,与你漫步的星球,-,93,1,,,,
94,down,JIN,The Astronaut,36,2,9,,,,
95,-,Pinpin,Because of you (From GAP The series),-,95,1,,,,
96,down,Jackson Wang,LMLY,48,3,54,,,,
97,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,53,,,,
98,-,楊芸晴,Summer Night,-,98,1,,,,
99,-,楊芸晴,浪,-,99,1,,,,
100,down,BLACKPINK,Tally,93,6,13,,,,
