Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,1,,,,
2,-,DAY6,Zombie,-,2,1,,,,
3,up,GUNGUN,วาฬเกยตื้น,3,1,10,,,,
4,down,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
5,up,WayV,Love Talk (English Version),56,1,15,,,,
6,up,Ariana Grande & Justin Bieber,Stuck with U,19,6,2,95,2020-05-10,3,2020-05-17
7,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),5,2,12,,,,
8,-,Baek Z Young & Ong Seong Wu,Didn't Say Anything,-,8,1,,,,
9,up,BOL4,Leo (feat. BAEKHYUN),18,9,2,,,,
10,-,DAY6,Zombie (English Ver.),-,10,1,,,,
11,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",11,4,3,,,,
12,down,Zom Marie,Kidding?,10,3,10,,,,
13,-,LANY,good guys,-,13,1,,,,
14,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),9,1,17,,,,
15,down,Billkin,กอดในใจ (feat. JAYLERR),13,7,4,,,,
16,-,ZICO & WENDY,My Day Is Full of You,-,16,1,,,,
17,down,NCT DREAM,Ridin',6,1,3,,,,
18,down,Gaho,Start Over,8,5,9,,,,
19,up,Scrubb,หนี,40,19,2,,,,
20,down,BOWKYLION,Longjai,14,6,26,,,,
21,down,TAEYEON,Happy,2,2,2,,,,
22,down,Gaho,시작,16,2,12,,,,
23,up,Copter,แล้วไง,25,20,2,,,,
24,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",24,9,4,,,,
25,down,Natty,NINETEEN,12,12,2,,,,
26,up,Justin Bieber,Yummy,35,1,20,86,2020-01-05,3,2020-01-12
27,down,Justin Bieber,Intentions (feat. Quavo),22,4,15,35,2020-02-09,4,2020-04-05
28,-,NU'EST,I'm in Trouble,-,28,1,,,,
29,down,Youngjae & Choi Jungyoon,Fall in Love,4,4,2,,,,
30,-,DAY6,Tick Tock,-,30,1,,,,
31,-,Katy Perry,Daisies,-,31,1,48,2020-05-24,48,2020-05-24
32,down,GOT7,NOT BY THE MOON,17,1,4,88,2020-04-26,88,2020-04-26
33,-,DAY6,Love me or Leave me,-,33,1,,,,
34,down,Scrubb,รอยยิ้ม,15,15,8,,,,
35,down,NCT 127,Kick It,20,2,11,,,,
36,-,DAY6,Afraid,-,36,1,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,36,3,28,1,2019-10-06,1,2019-10-06
38,-,DAY6,Day and Night,-,38,1,,,,
39,up,Jeremy Zucker,comethru,60,13,24,,,,
40,-,Stray Kids,"TOP (""Tower of God"" OP)",-,40,1,,,,
41,-,DAY6,1 to 10,-,41,1,,,,
42,-,DAY6,STOP,-,42,1,,,,
43,down,Scrubb,ใกล้,41,12,12,,,,
44,down,Maroon 5,Memories,32,1,28,36,2019-10-06,2,2019-11-17
45,down,Hwa Sa,Orbit,29,12,5,,,,
46,down,Lauv,Love Like That,44,44,2,,,,
47,-,DAY6,I Loved You,-,47,4,,,,
48,up,Scrubb,คู่กัน,100,29,10,,,,
49,-,GRAY,DINGO X GRAY - Moon Blue,-,49,1,,,,
50,down,BOWKYLION,คิดถึงแต่,33,9,10,,,,
51,-,NU'EST,Moon Dance,-,51,1,,,,
52,down,IU,Bbibbi,34,17,21,,,,
53,-,Scrubb,เก็บไว้กับเธอ,-,53,1,,,,
54,-,(G)I-DLE,LATATA (English Version),-,54,1,,,,
55,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,55,1,,,,
56,-,Fever,NGLMD,-,56,1,,,,
57,down,IU,Blueming,21,2,20,,,,
58,-,NU'EST,Must,-,58,1,,,,
59,up,Zommarie,Up Above (feat. Oat Pramote),61,21,22,,,,
60,down,Earth Patravee,จนกว่าเราจะได้พบกัน,28,28,2,,,,
61,-,Scrubb,ทุกอย่าง,-,16,9,,,,
62,down,ITZY,WANNABE,46,1,10,67,2020-03-15,27,2020-03-22
63,-,KYUHYUN,Confession Is Not Flashy,-,47,3,,,,
64,-,NCT 127,Boom,-,32,3,,,,
65,-,Getsunova,จุดแวะพัก (.5),-,65,1,,,,
66,-,Cho Jung Seok,Aloha,-,29,4,,,,
67,-,BTS,Boy With Luv (feat. Halsey),-,7,18,100,2020-03-01,75,2020-08-30
68,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,17,16,,,,
69,down,Lauv,Never Not,7,7,2,,,,
70,down,Stephanie Poetri,I Love You 3000,47,12,19,,,,
71,up,WOODZ,Pool (feat. SUMIN),81,12,17,,,,
72,down,GOT7,POISON,23,2,4,,,,
73,-,NU'EST,Firework,-,73,1,,,,
74,down,Junggigo & Soyou,Some (feat. Lil Boi),70,1,15,,,,
75,-,陳立農,This Is How I Feel You,-,75,1,,,,
76,-,Indigo,พัง,-,9,26,,,,
77,-,PENTAGON,"Shine / Spring Snow [From ""Road to Kingdom (My Song), Pt. 1""]",-,77,1,,,,
78,-,Frank Rivers,Señorita (feat. Mia Love),-,25,18,,,,
79,-,Sun Rai,San Francisco Street,-,60,3,,,,
80,down,COLORPiTCH,หมอก,62,6,16,,,,
81,down,JongWan Kim,Gravity,69,41,3,,,,
82,-,LuHan & Kris Wu,Coffee (LH x KW),-,21,3,,,,
83,-,CHANYEOL & Punch,Go Away Go Away,-,3,7,,,,
84,-,TWICE,Feel Special,-,4,14,38,2019-10-06,38,2019-10-06
85,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,39,39,2,,,,
86,-,Mido and Falasol,Oh! What a Shiny Night (Drama Version),-,86,1,,,,
87,-,Stephen Puth,Watching You Walk Away,-,87,1,,,,
88,-,Baek Z Young,The Days We Loved,-,88,1,,,,
89,-,BLACKPINK,Kill This Love,-,26,12,83,2019-10-06,73,2019-10-13
90,down,Fellow Fellow,เริ่มกลัว,48,48,3,,,,
91,down,WANYAI,เจ็บจนพอ,87,15,22,,,,
92,-,DAY6,Congratulations,-,77,1,,,,
93,-,악동뮤지션,200%,-,75,1,,,,
94,-,TRINITY,Hidden Track,-,49,6,,,,
95,-,Ed Sheeran,Shape of You,-,49,5,94,2020-01-05,94,2020-01-05
96,-,BLACKPINK,REALLY,-,36,9,,,,
97,-,Kim Yuna,Lonely Sailing,-,97,1,,,,
98,down,Lauv,I Like Me Better,89,23,17,,,,
99,down,Pure,ทางผ่าน,92,7,24,,,,
100,-,NU'EST,Back To Me,-,100,1,,,,
