Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,17,,,,
2,-,WOODZ,AMNESIA,-,2,1,,,,
3,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],3,1,4,,,,
4,up,DDZ,โทรมาทำไม,4,2,65,,,,
5,-,NCT 127,Be There For Me,-,3,1,,,,
6,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",6,2,10,,,,
7,down,Henry Moodie,drunk text,5,4,35,,,,
8,up,parkmalody,วาสนาผู้ใด,15,2,11,,,,
9,up,MEYOU,อิจฉา,13,9,4,,,,
10,up,BABYMONSTER,BATTER UP,11,1,4,,,,
11,up,Lil Tan,รอเธอทุกฤดูกาล,39,8,2,,,,
12,up,Taylor Swift,Style (Taylor's Version),20,2,9,,,,
13,-,Jimin,Closer Than This,-,4,1,,,,
14,-,WOODZ,BEHIND,-,14,1,,,,
15,down,Jung Kook & Jack Harlow,3D,12,1,13,,,,
16,down,BUS,"Because of You, I Shine",10,3,3,,,,
17,up,LE SSERAFIM,Perfect Night,27,10,9,,,,
18,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",16,10,15,,,,
19,down,Taylor Swift,Cruel Summer,17,6,45,,,,
20,down,Jung Kook & Latto,Seven,8,1,24,,,,
21,up,Taylor Swift,Lover,33,18,23,38,2019-10-06,27,2019-11-03
22,down,Henry Moodie,pick up the phone,14,7,13,,,,
23,down,NuNew,Eh! (feat. แทน ลิปตา),2,2,2,,,,
24,up,Jung Kook,Standing Next to You,26,1,8,,,,
25,down,MEYOU,วันนี้ปีที่แล้ว,18,12,17,,,,
26,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),25,8,6,,,,
27,-,Nene,"Christmas, Me and You",-,27,1,,,,
28,down,elijah woods,"24/7, 365",19,11,22,,,,
29,up,AKMU,Love Lee,34,5,18,,,,
30,up,HateBerry,Body on Me,47,1,2,,,,
31,-,Tay Tawan & New Thitipoom,"แอบตะโกน (Loudest Love) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",-,31,1,,,,
32,-,New Thitipoom,"พลังวิเศษของคนไม่พิเศษ (Everything is Magic) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",-,32,1,,,,
33,-,NCT 127,Home Alone,-,33,1,,,,
34,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,2,30,,,,
35,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,24,24,11,,,,
36,-,ORION & Algorhythm Project,Under the sky with my bae,-,29,1,,,,
37,up,Tate McRae,greedy,75,22,10,,,,
38,down,aespa,Drama,35,10,7,,,,
39,down,BADMIXY,ถ้าไม่มีฉัน (Lost),21,4,4,,,,
40,-,No One Else,ตรงนี้ตลอดไป,-,40,1,,,,
41,-,NCT 127,White Lie,-,41,1,,,,
42,-,Zhang Zhe Han,Bad,-,42,1,,,,
43,-,ORION & Algorhythm Project,Escape from the (blue) sky [Orion Version],-,43,1,,,,
44,down,JENNIE,You & Me,31,1,12,,,,
45,-,ORION & Algorhythm Project,Gloomy Sky,-,44,1,,,,
46,down,FIFTY FIFTY,Cupid (Twin Version),22,2,39,,,,
47,-,ORION & Algorhythm Project,Synthetic Sky,-,47,1,,,,
48,down,Jung Kook,Please Don't Change,38,11,8,,,,
49,down,Jung Kook & USHER,Standing Next to You (Usher Remix),23,15,4,,,,
50,down,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],32,22,5,,,,
51,up,NewJeans,Our Night is more beautiful than your Day,51,43,5,,,,
52,up,NewJeans,OMG,55,1,46,,,,
53,-,NewJeans,Ditto (250 Remix),-,53,1,,,,
54,down,Jung Kook,Yes or No,44,10,8,,,,
55,down,URBOYTJ,ไม่ติด (feat. Gavin .D),53,18,7,,,,
56,-,SUHO,FOREVER,-,56,1,,,,
57,-,มนัสวีร์,ความรู้สึกของตัวฉัน,-,12,1,,,,
58,-,Yong Jun Hyung,Fall Into Blue,-,58,1,,,,
59,down,PLAVE,Merry PLLIstmas,9,9,2,,,,
60,-,GENA DESOUZA,missed calls,-,25,1,,,,
61,down,Mirrr,Heartwall,52,21,17,,,,
62,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,79,23,21,,,,
63,-,Tyla,Water,-,9,11,,,,
64,down,KISS OF LIFE,Nobody Knows,48,27,5,,,,
65,-,Jimin,Christmas Love,-,10,4,,,,
66,up,Mae Stephens,If We Ever Broke Up,82,26,20,,,,
67,up,BNK48,GIVE ME FIVE!,67,67,2,,,,
68,-,Yoari,TRUE,-,6,1,,,,
69,down,4EVE,VROOM VROOM,28,28,3,,,,
70,down,DAWN,Even if we disappear,56,42,2,,,,
71,down,BTS,NO MORE DREAM,29,29,3,,,,
72,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,74,,,,
73,-,NewJeans,Hype Boy (250 Remix),-,73,1,,,,
74,down,TAEYEON,Dream,68,68,2,,,,
75,-,SEVENTEEN,God of Music,-,1,6,,,,
76,-,PUN,Therapist,-,37,3,,,,
77,-,Adele,Set Fire to the Rain,-,39,5,,,,
78,up,TAEYEON,To. X,83,3,4,,,,
79,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],60,2,50,,,,
80,-,NewJeans,Cookie (FRNK Remix),-,80,1,,,,
81,-,Miley Cyrus,Flowers,-,3,37,,,,
82,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),80,1,26,,,,
83,down,BNK48,Must be now,72,72,2,,,,
84,-,NewJeans,OMG (FRNK Remix),-,84,1,,,,
85,-,องศา,จดหมาย,-,85,1,,,,
86,-,Charlie Puth,One Call Away,-,77,4,,,,
87,down,No One Else,เธอคือกาแฟในตอนเช้า,43,2,23,,,,
88,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,35,,,,
89,-,Paul Russell,Lil Boo Thang,-,26,13,,,,
90,-,SEVENTEEN,Super,-,3,8,,,,
91,-,88rising & BIBI,The Weekend,-,6,27,,,,
92,down,D Gerrard,Luxury,84,21,17,,,,
93,down,NewJeans,Super Shy,45,3,22,,,,
94,-,Jain,Makeba,-,31,14,,,,
95,-,MEAN Band,"ขอบคุณที่เกิดมาให้รัก (feat. JIXGO) [Acoustic, Live Session]",-,41,1,,,,
96,down,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",54,14,12,,,,
97,-,Etc.,เปลี่ยน,-,97,1,,,,
98,-,Zack Tabudlo,Give Me Your Forever,-,25,24,,,,
99,-,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),-,9,9,,,,
100,-,PiXXiE,ชอบไปหมด,-,44,2,,,,
