Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRRISSA,B Blood Type,1,1,3,,,,
2,up,NewJeans,OMG,3,1,3,,,,
3,up,TAEYANG,VIBE (feat. Jimin of BTS),6,3,2,,,,
4,-,Jinyoung,Cotton Candy,-,4,1,,,,
5,up,Miley Cyrus,Flowers,38,3,2,,,,
6,down,NewJeans,Ditto,2,1,5,,,,
7,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],4,2,9,,,,
8,down,NewJeans,Hype Boy,5,5,25,,,,
9,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),9,4,18,,,,
10,-,TWICE,MOONLIGHT SUNRISE,-,10,1,,,,
11,up,DDZ,โทรมาทำไม,13,2,17,,,,
12,-,GOT the beat,Stamp On It,-,12,1,,,,
13,up,JVKE,Golden Hour,41,13,8,,,,
14,down,Musketeers,Consider (feat. Maiyarap),11,1,18,,,,
15,down,Billkin,Mr. Everything,10,1,7,,,,
16,down,BLACKPINK,Tally,7,6,17,,,,
17,down,Newery,กลิ่นดอกไม้,15,2,9,,,,
18,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],18,13,6,,,,
19,down,Jackson Wang,Why Why Why,8,3,4,,,,
20,down,Indigo,เส้นบางๆ,14,9,37,,,,
21,down,BOWKYLION,วาดไว้ (recall),16,2,27,,,,
22,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),21,5,28,,,,
23,-,Taratiwat & YELLOWSKRT,Fly,-,23,1,,,,
24,up,WANYAi,ขอบคุณ (Thankful),26,13,14,,,,
25,down,BLACKPINK,Typa Girl,12,3,18,,,,
26,down,Taylor Swift,Anti-Hero,22,3,8,,,,
27,-,Jinyoung,Letter,-,27,1,,,,
28,up,Meghan Trainor,Made You Look,29,18,10,,,,
29,down,NCT DREAM,Candy,23,3,6,,,,
30,down,PP Krit,FIRE BOY,27,4,12,,,,
31,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,19,14,4,,,,
32,down,Zack Tabudlo,Pano,25,12,7,,,,
33,down,Sam Smith & Kim Petras,Unholy,28,5,15,,,,
34,-,Jinyoung,Animal,-,34,1,,,,
35,down,BLACKPINK,Shut Down,24,1,19,,,,
36,-,Jinyoung,Sleep Well,-,36,1,,,,
37,-,Jinyoung,Our Miracle,-,37,1,,,,
38,up,Zhang Zhe Han,Journey,47,38,2,,,,
39,up,SITTA,เอาเธอคนเดิมของฉันกลับมา,68,39,2,,,,
40,down,BTS,Run BTS,33,3,26,,,,
41,down,NewJeans,Hurt,20,17,25,,,,
42,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,36,3,36,,,,
43,-,Jinyoung,Dive,-,1,13,,,,
44,down,NewJeans,Attention,30,15,18,,,,
45,up,Jeff Satur,Fade (English Version),46,39,11,,,,
46,up,RM,Wild Flower (with 조유진),62,2,8,,,,
47,up,Utada,Come Back To Me (Main),73,47,4,,,,
48,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),54,10,11,,,,
49,up,BIBI,BIBI Vengeance,52,30,5,,,,
50,up,Harry Styles,As It Was,65,15,27,,,,
51,down,IVE,After LIKE,35,4,22,,,,
52,down,NONT TANONT,โต๊ะริม (Melt),37,2,35,,,,
53,-,Indigo,ถ้าฉันเป็นเขา,-,6,38,,,,
54,-,bamm,Unfriend Zone,-,54,9,,,,
55,-,Anne-Marie,2002,-,1,63,,,,
56,down,BLACKPINK,Pink Venom,55,1,16,,,,
57,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),76,2,18,,,,
58,up,TREASURE,病,79,3,7,,,,
59,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,106,,,,
60,-,Sia,Unstoppable,-,30,40,81,2019-11-10,81,2019-11-10
61,up,tinn,เศษ (Remain) [feat. Earth Patravee],72,19,6,,,,
62,down,Nicky Youre & Dazy,Sunroof,59,26,31,,,,
63,-,JAY B,Forever Love,-,28,3,,,,
64,down,NewJeans,Cookie,32,15,16,,,,
65,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],70,15,13,,,,
66,-,GOT the beat,Outlaw,-,66,1,,,,
67,-,GOT the beat,Rose,-,67,1,,,,
68,-,GOT the beat,Alter Ego,-,68,1,,,,
69,-,BTS,Life Goes On,-,1,88,3,2020-11-29,3,2020-11-29
70,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,84,1,61,,,,
71,-,Stephanie Poetri,I Love You 3000,-,12,62,,,,
72,down,Troye Sivan,Angel Baby,63,1,68,,,,
73,-,テイラー・スウィフト,Style,-,20,21,,,,
74,-,Gengyin Yu,风漫人间,-,74,1,,,,
75,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),77,9,21,,,,
76,-,MK mabi & herboyfriend,Hello Welcome,-,76,1,,,,
77,down,MONICA,ฉันคือดวงจันทร์,45,11,8,,,,
78,-,China Dolls,หมวยนี่คะ,-,47,1,,,,
79,-,Newery,หลงรัก,-,16,18,,,,
80,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,33,11,,,,
81,-,Joji,Glimpse of Us,-,10,30,,,,
82,-,Dia Frampton,Walk Away,-,57,12,,,,
83,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,72,,,,
84,down,Boytoy,Imagine (feat. Jackson Wang & TABLO),34,34,3,,,,
85,-,Lady Gaga,Bloody Mary,-,47,4,,,,
86,-,IVE,LOVE DIVE -Japanese ver.-,-,86,1,,,,
87,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),74,1,20,,,,
88,up,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),99,33,7,,,,
89,down,BLACKPINK,DDU-DU DDU-DU,50,29,49,,,,
90,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),71,10,22,,,,
91,-,NONT TANONT,แค่แอบหวัง (Don't Mind),-,91,1,,,,
92,down,LE SSERAFIM,ANTIFRAGILE,40,4,14,,,,
93,-,王一博,无名 (电影 无名 同名主题曲),-,11,1,,,,
94,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),85,4,53,,,,
95,-,GOT7,Hard Carry,-,21,28,,,,
96,down,Sean Paul,She Doesn't Mind,53,53,2,,,,
97,-,Jimmy Brown,2 Things,-,97,1,,,,
98,-,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],-,98,1,,,,
99,down,TREASURE,DARARI,49,1,40,,,,
100,-,テイラー・スウィフト,Blank Space,-,62,8,,,,
