Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,5,1,2,3,2020-07-05,3,2020-07-05
2,down,BTS,Stay Gold,1,1,3,38,2020-07-05,38,2020-07-05
3,-,WOODZ,Love Me Harder,-,3,1,,,,
4,-,BTS,Inner Child,-,4,5,68,2020-02-23,58,2020-03-01
5,-,BTS,Moon,-,5,4,88,2020-02-23,62,2020-03-01
6,down,GUNGUN,วาฬเกยตื้น,2,1,17,,,,
7,-,Hwa Sa,Maria,-,7,1,76,2020-07-26,76,2020-07-26
8,-,BTS,Friends,-,8,8,65,2020-02-23,44,2020-03-01
9,-,BTS,Intro : Persona,-,9,3,,,,
10,-,SUNMI,Pporappippam,-,10,1,,,,
11,down,Lady Gaga,Sour Candy,6,1,6,78,2020-05-31,4,2020-06-07
12,down,Zom Marie,Kidding?,4,3,17,,,,
13,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),8,2,19,,,,
14,-,Agust D,What do you think?,-,14,4,,,,
15,-,BTS,My Time,-,13,6,49,2020-02-23,49,2020-02-23
16,up,Agust D,Daechwita,44,4,7,22,2020-05-31,22,2020-05-31
17,down,WAN THANAKRIT,Late Game,7,5,3,,,,
18,-,WANYAI,เงา,-,7,1,,,,
19,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",9,4,10,,,,
20,-,ASTRO,"No, I Don’t..",-,20,1,,,,
21,-,BTS,Filter,-,20,7,50,2020-02-23,50,2020-02-23
22,down,IU,Eight (feat. SUGA),14,1,9,67,2020-05-10,67,2020-05-10
23,down,Ariana Grande & Justin Bieber,Stuck with U,16,6,9,95,2020-05-10,3,2020-05-17
24,-,LANY,if this is the last time,-,19,1,,,,
25,up,BTS,Spring Day,47,7,14,,,,
26,up,V,Sweet Night,71,5,9,39,2020-03-15,39,2020-03-15
27,up,Charlie Puth,Girlfriend,30,27,2,,,,
28,down,Billkin,กอดในใจ (feat. JAYLERR),12,7,11,,,,
29,up,BLACKPINK,DDU-DU DDU-DU,33,29,20,,,,
30,down,Stray Kids,God’s Menu,26,9,3,,,,
31,down,크러쉬,Beautiful,20,18,6,,,,
32,-,AB6IX,THE ANSWER,-,32,1,,,,
33,up,Red Velvet,Psycho,46,1,21,40,2019-12-29,34,2020-01-19
34,-,BTS,Outro : Ego,-,34,3,91,2020-02-23,91,2020-02-23
35,-,TAEYONG,Long Flight,-,33,4,,,,
36,down,TWICE,MORE & MORE,13,2,5,23,2020-06-07,21,2020-06-14
37,down,IZ*ONE,Secret Story of the Swan,11,1,3,,,,
38,-,ZICO,Summer Hate (feat. RAIN),-,38,1,,,,
39,down,SEVENTEEN,Left & Right,3,3,2,,,,
40,down,BLACKPINK,FOREVER YOUNG,32,32,11,,,,
41,-,WOODZ,NOID,-,41,1,,,,
42,-,WOODZ,BUCK (feat.punchnello),-,42,1,,,,
43,-,BTS,Respect,-,34,3,,,,
44,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,10,2,5,,,,
45,-,WOODZ,memories,-,45,1,,,,
46,down,Maroon 5,Memories,17,1,35,36,2019-10-06,2,2019-11-17
47,-,Gx2,ใส่ใจได้แค่มอง,-,4,1,,,,
48,down,BAEKHYUN,Candy,21,2,6,93,2020-05-31,93,2020-05-31
49,-,AB6IX,RED UP,-,49,1,,,,
50,up,BTS,We are Bulletproof : the Eternal,74,12,12,62,2020-02-23,62,2020-02-23
51,-,BTS,00:00 (Zero O’Clock),-,5,10,76,2020-02-23,76,2020-02-23
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,15,4,36,2020-06-21,2,2020-08-09
53,down,BLACKPINK,Kill This Love,45,26,16,83,2019-10-06,73,2019-10-13
54,-,WOODZ,Waikiki (feat.Colde),-,54,1,,,,
55,up,BTS,Boy With Luv (feat. Halsey),88,7,20,100,2020-03-01,75,2020-08-30
56,-,WOODZ,Acccident,-,56,1,,,,
57,-,WOODZ,LIFT UP,-,57,1,,,,
58,up,BTS,ON,95,2,15,32,2020-02-23,6,2020-03-01
59,-,VERIVERY,Thunder,-,59,1,,,,
60,-,ASH ISLAND,Error (feat. Loopy),-,60,1,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,54,3,35,1,2019-10-06,1,2019-10-06
62,-,AB6IX,VIVID,-,62,1,,,,
63,-,VERIVERY,Privacy,-,63,1,,,,
64,down,JENNIE (from BLACKPINK),SOLO,37,17,13,,,,
65,-,BTS,Singularity,-,16,1,,,,
66,down,BANG YE DAM,Wayo,28,5,5,,,,
67,-,WOODZ,Pool (feat. SUMIN),-,12,19,,,,
68,down,BLACKPINK,As If It's Your Last,22,22,12,,,,
69,down,BLACKPINK,REALLY,36,36,13,,,,
70,down,BOWKYLION,Longjai,41,6,33,,,,
71,down,O-Pavee,ลืมได้แล้ว,50,41,2,,,,
72,up,BOWKYLION,คิดถึงแต่,91,9,17,,,,
73,-,BTS,Jamais vu,-,26,2,,,,
74,-,BTS,Euphoria,-,15,10,,,,
75,-,VERIVERY,SKYDIVE,-,75,1,,,,
76,-,VERIVERY,Connect,-,76,1,,,,
77,-,hers,ยังคงคอย,-,6,1,,,,
78,-,ม่านมุก SWEAT16,คิดสิมุก,-,78,1,,,,
79,-,VERIVERY,Beautiful-x,-,79,1,,,,
80,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,80,1,,,,
81,-,예은,Mermaid (feat. Rohann),-,81,1,,,,
82,down,Jeremy Zucker,comethru,62,13,31,,,,
83,-,HYOYEON & LEE YOUNG JI,I Do What I Want,-,83,1,,,,
84,down,Sunnee楊芸晴,By Your Side,27,27,2,,,,
85,up,Loco & Punch,Say Yes,90,4,10,,,,
86,down,Stephanie Poetri,I Love You 3000,19,12,24,,,,
87,down,Z.TAO,Ice Cream,24,24,2,,,,
88,-,Nathan Oman,สิ่งที่เรียกว่าหัวใจ,-,88,1,,,,
89,-,WOODZ,Different,-,37,5,,,,
90,down,Valentina Ploy,Love You Better,79,63,4,,,,
91,-,Hwa Sa,Lmm,-,91,1,,,,
92,-,BTS,Mikrokosmos,-,51,4,,,,
93,-,Hwa Sa,Why,-,93,1,,,,
94,-,NCT 127,Punch,-,1,6,,,,
95,-,Lauv,I Like Me Better,-,23,19,,,,
96,-,Agust D,People,-,38,2,,,,
97,-,Lady Gaga & Ariana Grande,Rain On Me,-,5,6,75,2020-05-24,1,2020-05-31
98,down,찬열 & 펀치,Stay With Me,70,28,14,,,,
99,-,PUBLIC,Make You Mine,-,33,9,,,,
100,down,BLACKPINK,SEE U LATER,42,42,6,,,,
