Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,BIRD,-,1,0,,,,
2,up,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,4,2,0,,,,
3,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,2,1,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,9,1,0,36,2019-10-06,2,2019-11-17
6,-,BTS,Make It Right (feat. Lauv),-,6,0,16,2019-10-20,16,2019-10-20
7,down,SuperM,Jopping,1,1,0,57,2019-10-06,48,2019-10-13
8,up,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),22,8,0,,,,
9,up,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),26,9,0,,,,
10,down,Earth Patravee,หวง(You're Mine),7,4,0,,,,
11,down,Indigo,ถ้าฉันเป็นเขา,10,6,0,,,,
12,up,Pure,ทางผ่าน,13,7,0,,,,
13,-,SUPER JUNIOR,SUPER Clap,-,13,0,,,,
14,down,WANYAI,หัวหิน,11,11,0,,,,
15,down,BNK48,Myujikkii,6,6,0,,,,
16,up,Jeremy Zucker,comethru,23,13,0,,,,
17,up,WOODZ,Pool (feat. SUMIN),18,12,0,,,,
18,down,TWICE,Feel Special,12,4,0,38,2019-10-06,38,2019-10-06
19,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),17,17,0,,,,
20,-,Katy Perry,Harleys in Hawaii,-,20,0,30,2019-10-20,30,2019-10-20
21,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),8,8,0,,,,
22,up,WANYAI,เจ็บจนพอ,25,15,0,,,,
23,up,Stephanie Poetri,I Love You 3000,30,12,0,,,,
24,down,j-hope,Chicken Noodle Soup (feat. Becky G.),21,2,0,19,2019-10-06,19,2019-10-06
25,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,0,,,,
26,up,IU,Bbibbi,98,17,0,,,,
27,down,WANYAI,ไปได้ดี,16,16,0,,,,
28,up,BTS,Boy With Luv (feat. Halsey),81,7,0,100,2020-03-01,75,2020-08-30
29,-,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],-,14,0,,,,
30,up,Mai Davika,"Heartbeat (From ""My Ambulance"")",31,14,0,,,,
31,-,SULLI,Goblin,-,31,0,,,,
32,up,VERIVERY,My Beauty,70,30,0,,,,
33,-,ซิน,พร้อม,-,33,0,,,,
34,up,Anne-Marie,2002,41,1,0,,,,
35,-,GOT7,Believe,-,35,0,,,,
36,up,Camila Cabello,Easy,45,36,0,43,2019-10-13,43,2019-10-13
37,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,34,0,,,,
38,-,Lauv,I Like Me Better,-,23,0,,,,
39,up,WOODZ,Different,40,37,0,,,,
40,up,BLACKPINK,Kill This Love,77,26,0,83,2019-10-06,73,2019-10-13
41,down,X1,FLASH,28,10,0,,,,
42,down,Punch Worakarn,เก็บซ่อน,27,27,0,,,,
43,down,BNK48,Candy,20,20,0,,,,
44,down,Harry Styles,Lights Up,36,36,0,19,2019-10-13,12,2019-10-20
45,-,BLACKPINK,KILL THIS LOVE -JP Ver.-,-,45,0,,,,
46,down,SuperM,I Can't Stand The Rain,14,14,0,,,,
47,up,Ariana Grande & Social House,Boyfriend,76,47,0,88,2019-10-06,88,2019-10-06
48,down,BNK48,Heart Gata Virus,19,19,0,,,,
49,-,SUPER JUNIOR,I Think I,-,49,0,,,,
50,down,Shayne Ward,Until You,37,37,0,,,,
51,up,Junggigo & Soyou,Some (feat. Lil Boi),91,1,0,,,,
52,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,43,12,0,,,,
53,down,BLACKPINK,DDU-DU DDU-DU,44,29,0,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),42,42,0,13,2019-10-06,13,2019-10-06
55,-,(G)I-DLE,Put It Straight (Nightmare Version),-,39,0,,,,
56,-,BLACKPINK,HOPE NOT -JP Ver.-,-,56,0,,,,
57,-,LOOΠΔ,Eclipse,-,57,0,,,,
58,-,Sondia,첫사랑,-,54,0,,,,
59,up,Ed Sheeran,Perfect,79,28,0,73,2019-10-06,58,2019-10-20
60,-,EXO,Love Shot,-,55,0,,,,
61,down,DTK BOY BAND,ลองรวย,47,19,0,,,,
62,-,그레이,기억해,-,62,0,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),68,42,0,,,,
64,-,SUPER JUNIOR,Somebody New,-,64,0,,,,
65,down,Taylor Swift,Lover,51,18,0,38,2019-10-06,27,2019-11-03
66,-,ACTART,นอกจากชื่อฉัน,-,32,0,,,,
67,-,BLACKPINK,DON'T KNOW WHAT TO DO -JP Ver.-,-,67,0,,,,
68,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,93,68,0,,,,
69,-,BTS,Make It Right,-,67,0,44,2019-10-27,44,2019-10-27
70,up,WOODZ,Meaningless,96,44,0,,,,
71,-,GOT7,Page,-,66,0,,,,
72,-,The TOYS,ลาลาลอย (100%),-,63,0,,,,
73,-,Bolbbalgan4,To My Youth,-,73,0,,,,
74,-,APRIL,Feeling,-,74,0,,,,
75,-,BLACKPINK,KICK IT -JP Ver.-,-,75,0,,,,
76,down,MONSTA X,SOMEONE'S SOMEONE,64,24,0,,,,
77,-,Ruel,Face to Face,-,77,0,,,,
78,-,Ed Sheeran,Photograph,-,39,0,,,,
79,-,IU,Palette (feat. G-DRAGON),-,30,0,,,,
80,-,Lauv,Paris in the Rain,-,47,0,,,,
81,-,BOL4,Some,-,61,0,,,,
82,up,Sam Smith,How Do You Sleep?,92,82,0,8,2019-10-06,6,2019-10-13
83,-,GOT7,Let Me,-,8,0,,,,
84,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],63,63,0,,,,
85,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,19,0,,,,
86,down,BLACKPINK,REALLY,66,36,0,,,,
87,-,GOT7,Hard Carry,-,21,0,,,,
88,-,EXO,The Eve,-,54,0,,,,
89,-,BTS,Answer : Love Myself,-,89,0,,,,
90,-,X1,I'm here for you,-,38,0,,,,
91,down,Charlie Puth,Cheating on You,29,13,0,88,2019-10-06,88,2019-10-06
92,down,ลำไย ไหทองคำ,แค่คนคุย,48,48,0,,,,
93,-,Taylor Swift,You Need To Calm Down,-,93,0,44,2019-10-06,44,2019-10-06
94,down,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,33,33,0,,,,
95,-,Season Five,เมื่อคืน (feat. The Parkinson),-,95,0,,,,
96,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",35,9,0,,,,
97,-,LOOΠΔ,Singing in the Rain,-,97,0,,,,
98,-,Getsunova,พระเอกจำลอง,-,98,0,,,,
99,-,EXO-SC,What a life,-,92,0,,,,
100,-,엔플라잉,굿밤,-,100,0,,,,
