Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT the beat,Step Back,-,1,1,,,,
2,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),2,1,11,,,,
3,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,9,3,4,,,,
4,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,4,1,12,,,,
5,down,BamBam,Who Are You (feat. SEULGI),1,1,2,,,,
6,up,INTO1,"明早老地方,出发",25,6,2,,,,
7,up,BELL WARISARA,เอาปากกามาวง,8,4,8,,,,
8,up,Paper,ท้องฟ้า,15,6,9,,,,
9,-,Kep1er,WA DA DA,-,9,1,,,,
10,-,WOOZI,Ruby,-,10,1,,,,
11,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,4,1,,,,
12,down,aespa,Dreams Come True,6,1,3,,,,
13,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,20,3,13,,,,
14,down,LISA,MONEY,12,1,18,,,,
15,up,Gayle,abcdefu,16,9,7,,,,
16,up,UrboyTJ,Everything,18,14,3,,,,
17,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,14,14,2,,,,
18,up,BTS,Permission to Dance,22,1,27,,,,
19,up,BOWKYLION,บานปลาย (Best wishes),37,11,7,,,,
20,up,Coldplay X BTS,My Universe,45,9,14,,,,
21,-,H1-KEY,Athletic Girl,-,14,1,,,,
22,up,IVE,ELEVEN,23,3,6,,,,
23,up,Adele,Easy On Me,28,2,13,,,,
24,up,NIKI,Every Summertime,38,22,2,,,,
25,down,88rising & BIBI,The Weekend,21,6,3,,,,
26,down,INTO1,风吹沙成海,17,17,3,,,,
27,down,JUNNY & JAY B,nostalgia,5,5,2,,,,
28,-,INTO1,万里,-,28,1,,,,
29,down,V,Christmas Tree,3,3,3,,,,
30,up,Jamie Miller,Here's Your Perfect,80,4,33,,,,
31,down,LISA,LALISA,26,1,18,,,,
32,down,NCT 2021,Beautiful,19,3,4,,,,
33,up,Troye Sivan,Angel Baby,54,1,18,,,,
34,down,Newery,หลงรัก,24,16,8,,,,
35,up,aespa,Savage,68,4,14,,,,
36,up,NCT U,OK!,57,6,4,,,,
37,up,Jeff Satur,ปีใหม่ปีนี้ (feat. SARAN),43,23,2,,,,
38,down,Celina Sharma & Harris J.,24 / 7,29,12,11,,,,
39,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),75,2,2,,,,
40,-,LIA,Always be your star,-,40,1,,,,
41,up,Mark Tuan,Last Breath,59,3,8,,,,
42,up,Ed Sheeran,Overpass Graffiti,70,37,4,,,,
43,up,BamBam,riBBon,64,1,26,,,,
44,down,TWICE,The Feels,42,5,15,,,,
45,down,BTS,Life Goes On,36,1,59,3,2020-11-29,3,2020-11-29
46,up,Zack Tabudlo,Give Me Your Forever,48,25,9,,,,
47,down,Tattoo Colour,เผลอไป,41,35,3,,,,
48,-,ITZY,Weapon,-,48,1,,,,
49,down,BTS,Butter (Sweeter Remix),40,4,9,,,,
50,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),32,4,21,,,,
51,-,UrboyTJ & Oat Pramote,ฟินที่สุดเลย (Finn),-,51,1,,,,
52,down,Environmental Sound,Into Chongqing,35,35,2,,,,
53,-,Solar & Moon Byul,Bada Boom,-,53,1,,,,
54,-,H1-KEY,Athletic Girl (Instrumental),-,54,1,,,,
55,-,WJSN Chocome,Super Yuppers!,-,55,1,,,,
56,up,INTO1,点睛,85,35,4,,,,
57,-,BALLCHON & Earth Yamamoto,Everything จิงเกอเบล,-,57,1,,,,
58,down,Mew Suppasit,SPACEMAN (Acoustic Version),11,11,2,,,,
59,up,Fiji Blue,It Takes Two,82,20,11,,,,
60,-,"88rising, BIBI & 347aidan",The Weekend (Remix),-,6,1,,,,
61,up,aespa,Next Level,63,1,32,,,,
62,-,Kep1er,MVSK,-,62,1,,,,
63,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),92,16,7,,,,
64,-,Kep1er,Shine,-,64,1,,,,
65,-,Kep1er,O.O.O (Over&Over&Over),-,65,1,,,,
66,-,Kep1er,Another Dream,-,66,1,,,,
67,-,UrboyTJ,Selfmade (feat. Violette Wautier),-,1,34,,,,
68,-,Doja Cat & The Weeknd,You Right,-,32,6,,,,
69,up,4EVE,วัดปะหล่ะ? (Test Me),81,3,40,,,,
70,-,Oliver Tree,Life Goes On,-,13,13,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,49,3,27,,,,
72,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,51,2,11,,,,
73,-,Internet Money & Jackson Wang,Drive You Home,-,6,16,,,,
74,up,10cm,서랍,94,67,3,,,,
75,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,69,29,7,,,,
76,down,BTS,00:00 (Zero O’Clock),47,5,18,76,2020-02-23,76,2020-02-23
77,-,AJR,The Good Part,-,61,1,,,,
78,up,Junggigo & Soyou,Some (feat. Lil Boi),88,1,87,,,,
79,-,WJSN Chocome,Sweetie,-,79,1,,,,
80,-,Kep1er,See The Light,-,80,1,,,,
81,down,Girls' Generation-Oh!GG,Melody,7,7,2,,,,
82,-,WayV,Miracle,-,4,3,,,,
83,down,LIT Artists,ของขวัญปีนี้ (feat. Pixxie & bamm) [My Present],55,55,3,,,,
84,-,HA SUNG WOON,Who You Are,-,84,1,,,,
85,up,Surfaces & salem ilese,Come With Me,100,75,2,,,,
86,-,Stray Kids,Christmas EveL,-,4,5,,,,
87,-,GOT7,Thank You,-,1,27,,,,
88,down,"SUNNY, JUNGWOO & RENJUN",Goodbye,10,10,2,,,,
89,-,ROSÉ,Gone,-,2,25,,,,
90,-,MVL,คนที่โชคดี,-,90,1,,,,
91,-,NCT 127,Favorite,-,1,9,,,,
92,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,35,,,,
93,-,UrboyTJ,ช่วยไม่ได้,-,2,32,,,,
94,-,Sasha Sloan,Dancing With Your Ghost,-,9,25,,,,
95,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),89,2,23,,,,
96,down,Meghan Trainor,Title,62,62,2,,,,
97,down,GOT7,Let Me,96,8,42,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,12,,,,
99,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,26,2,,,,
100,-,BTS,Butter,-,1,33,,,,
