Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO-SC,1 Billion Views (feat. MOON),-,1,1,,,,
2,-,BTS,Your eyes tell,-,2,1,,,,
3,down,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
4,up,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),49,2,2,,,,
5,down,Red Velvet - IRENE & SEULGI,Monster,2,2,2,100,2020-07-19,100,2020-07-19
6,up,BTS,Stay Gold,9,1,5,38,2020-07-05,38,2020-07-05
7,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),11,7,2,,,,
8,down,Gx2,ใส่ใจได้แค่มอง,4,4,3,,,,
9,down,GUNGUN,วาฬเกยตื้น,6,1,19,,,,
10,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),8,2,21,,,,
11,-,GFRIEND,Apple,-,11,1,,,,
12,down,WAN THANAKRIT,Late Game,10,5,5,,,,
13,down,V,Sweet Night,5,5,11,39,2020-03-15,39,2020-03-15
14,down,Zom Marie,Kidding?,12,3,19,,,,
15,down,WANYAI,เงา,7,7,3,,,,
16,-,EXO-SC,On Me,-,16,1,,,,
17,up,ALLY,No Matter What I Do (feat. JE T’AIME),74,17,2,,,,
18,down,Billkin,กอดในใจ (feat. JAYLERR),15,7,13,,,,
19,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",20,4,12,,,,
20,up,Ariana Grande & Justin Bieber,Stuck with U,21,6,11,95,2020-05-10,3,2020-05-17
21,-,EXO-SC,Nothin’,-,21,1,,,,
22,up,Hwa Sa,Maria,24,7,3,76,2020-07-26,76,2020-07-26
23,up,hers,ยังคงคอย,29,6,3,,,,
24,down,Lady Gaga,Sour Candy,14,1,8,78,2020-05-31,4,2020-06-07
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,15,6,36,2020-06-21,2,2020-08-09
26,up,Nicole Cross,Someone You Loved,42,26,3,,,,
27,up,BOWKYLION,Longjai,50,6,35,,,,
28,up,Violette Wautier,I’d Do It Again,45,18,7,,,,
29,-,EXO-SC,Fly Away (feat. Gaeko),-,29,1,,,,
30,down,EXO-SC,Telephone (feat. 10CM),3,3,2,,,,
31,down,Red Velvet,Psycho,18,1,23,40,2019-12-29,34,2020-01-19
32,-,EXO-SC,Say It (feat. PENOMECO),-,32,1,,,,
33,up,Maroon 5,Memories,37,1,37,36,2019-10-06,2,2019-11-17
34,down,Agust D,Daechwita,27,4,9,22,2020-05-31,22,2020-05-31
35,-,EXO-SC,Telephone (feat. 10cm),-,35,1,,,,
36,-,NANA,โลมาไม่ใช่ปลา,-,17,1,,,,
37,-,EXO-SC,Rodeo Station,-,37,1,,,,
38,-,EXO-SC,Jet Lag,-,38,1,,,,
39,down,BAEKHYUN,Candy,25,2,8,93,2020-05-31,93,2020-05-31
40,-,Zedd & Jasmine Thompson,Funny,-,13,1,,,,
41,down,IU,Eight (feat. SUGA),17,1,11,67,2020-05-10,67,2020-05-10
42,down,BTS,Spring Day,30,7,16,,,,
43,up,BLACKPINK,DDU-DU DDU-DU,87,29,22,,,,
44,-,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",-,44,1,,,,
45,-,EXO-SC,1 Billion Views (feat. MOON) [Instrumental],-,45,1,,,,
46,up,Indigo,ถ้าฉันเป็นเขา,62,6,24,,,,
47,down,LuHan & Z.Tao,敏感 (LH x Z.TAO),35,35,2,,,,
48,-,BLACKPINK,FOREVER YOUNG,-,32,12,,,,
49,up,Jeremy Zucker,comethru,78,13,33,,,,
50,up,Stephanie Poetri,I Love You 3000,53,12,26,,,,
51,down,LANY,if this is the last time,19,19,3,,,,
52,-,Seoul Philharmonic Orchestra & Inyoung Park,Red Flavor (Orchestra Version),-,52,1,,,,
53,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,71,2,7,,,,
54,-,Timebelle,Apollo (Eurovision Version),-,8,2,,,,
55,-,Earth Patravee,หวง(You're Mine),-,4,34,,,,
56,-,BTS,OUTRO : The Journey,-,56,1,,,,
57,-,Stray Kids,Hello Stranger,-,57,1,,,,
58,-,BTS,INTRO : Calling,-,58,1,,,,
59,-,NOA,TAXI feat. tofubeats,-,59,2,,,,
60,-,Jeong Eun Ji,Away,-,60,1,,,,
61,-,Sasha Sloan,Dancing With Your Ghost,-,9,1,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),56,4,23,35,2020-02-09,4,2020-04-05
63,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,23,8,,,,
64,-,Troye Sivan,Easy,-,58,1,,,,
65,up,BLACKPINK,Kill This Love,76,26,18,83,2019-10-06,73,2019-10-13
66,up,TWICE,MORE & MORE,68,2,7,23,2020-06-07,21,2020-06-14
67,-,JEONG SEWOON,Say Yes,-,67,1,,,,
68,down,BTS,Interlude : Shadow,22,22,5,80,2020-02-23,80,2020-02-23
69,up,TAEYONG,Long Flight,69,33,6,,,,
70,up,Junggigo & Soyou,Some (feat. Lil Boi),88,1,22,,,,
71,up,ZICO,Summer Hate (feat. RAIN),97,38,3,,,,
72,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,1,24,,,,
73,-,DREAMCATCHER,R.o.S.E BLUE,-,73,1,,,,
74,down,Stray Kids,God’s Menu,73,9,5,,,,
75,down,Katy Perry,Smile,43,43,2,,,,
76,up,IU,Bbibbi,90,17,27,,,,
77,up,Lady Gaga & Ariana Grande,Rain On Me,77,5,8,75,2020-05-24,1,2020-05-31
78,down,คริส พีรวัส,You’re So Beautiful,31,31,2,,,,
79,-,BTS,ON (Japanese Version),-,79,1,,,,
80,-,Ed Sheeran,Shape of You,-,49,7,94,2020-01-05,94,2020-01-05
81,-,NCT 127,Punch,-,1,7,,,,
82,-,BTS,Black Swan (Japanese Version),-,82,1,,,,
83,up,BOWKYLION,Still,91,11,5,,,,
84,down,BLACKPINK,As If It's Your Last,80,22,14,,,,
85,up,O-Pavee,ลืมได้แล้ว,99,41,4,,,,
86,-,BTS,Make It Right (Japanese Version),-,86,1,,,,
87,-,Boogie,Yessir,-,87,1,,,,
88,down,CHUNG HA,PLAY (feat. CHANGMO),13,13,2,,,,
89,-,ซิน,เรื่องจริง,-,15,6,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,7,21,100,2020-03-01,75,2020-08-30
91,-,Gaho,시작,-,2,19,,,,
92,up,YERM,ที่ผ่านมา,96,92,2,,,,
93,down,BTS,My Time,75,13,8,49,2020-02-23,49,2020-02-23
94,-,Bazzi,I Don't Think I'm Okay,-,94,1,,,,
95,-,BLACKPINK,STAY,-,89,2,,,,
96,-,JENNIE (from BLACKPINK),SOLO,-,17,14,,,,
97,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,19,8,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,67,3,37,1,2019-10-06,1,2019-10-06
99,down,BTS,ON,85,2,17,32,2020-02-23,6,2020-03-01
100,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. อนุวัฒน์ สงวนศักดิ์ภักดี) [Acoustic],-,81,1,,,,
