Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIIZE,Get A Guitar,-,1,1,,,,
2,up,DDZ,โทรมาทำไม,6,2,50,,,,
3,up,fellow fellow,Halley's Comet,31,1,2,,,,
4,down,Jung Kook & Latto,Seven,3,1,9,,,,
5,-,V,Slow Dancing,-,3,1,,,,
6,down,Mark Tuan,Everyone Else Fades,4,4,2,,,,
7,up,Jung Kook & Latto,Seven,9,2,9,,,,
8,up,AKMU,Love Lee,24,5,3,,,,
9,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),8,1,13,,,,
10,-,NCT U,N.Y.C.T,-,10,1,,,,
11,up,No One Else,เธอคือกาแฟในตอนเช้า,11,2,8,,,,
12,down,NCT U,Baggy Jeans,1,1,2,,,,
13,down,Taylor Swift,Cruel Summer,12,6,30,,,,
14,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),20,2,17,,,,
15,up,NewJeans,Super Shy,15,3,10,,,,
16,up,Shoti,Ldr (Sped Up),25,9,12,,,,
17,up,V,Rainy Days,34,2,5,,,,
18,up,NewJeans,ASAP,18,4,8,,,,
19,up,Henry Moodie,drunk text,21,4,24,,,,
20,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),5,5,3,,,,
21,-,V,For Us,-,21,1,,,,
22,up,TREASURE,B.O.M.B,43,4,7,,,,
23,-,HWASA,I Love My Body,-,23,1,,,,
24,up,V,Love Me Again,48,5,5,,,,
25,-,V,Blue,-,25,1,,,,
26,-,BUILD Jakapan Puttha,Be Your Luve,-,26,1,,,,
27,up,FIFTY FIFTY,Cupid (Twin Version),32,2,26,,,,
28,-,D.O.,I Do,-,28,1,,,,
29,-,V,Slow Dancing (Piano Ver.),-,20,1,,,,
30,-,BOYNEXTDOOR,But Sometimes,-,30,1,,,,
31,up,RIIZE,Memories,61,4,3,,,,
32,down,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),28,9,5,,,,
33,-,Peck Palitchoke,Night Bird,-,24,1,,,,
34,down,elijah woods,"24/7, 365",30,11,7,,,,
35,down,JHIN,Blue Butterflies,23,16,3,,,,
36,down,Nick Lopez,Pink Champagne,35,27,3,,,,
37,-,BOYNEXTDOOR,ABCDLOVE,-,37,1,,,,
38,up,WANYAi,ขอบคุณ (Thankful),76,13,41,,,,
39,down,Stray Kids,Social Path (feat. LiSA),2,2,2,,,,
40,-,BOYNEXTDOOR,Crying,-,40,1,,,,
41,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],37,6,27,,,,
42,down,NCT U,Call D,7,7,2,,,,
43,-,Stray Kids,Butterflies,-,43,1,,,,
44,down,PALM,คำเชย ๆ,19,12,5,,,,
45,down,MEYOU,วันนี้ปีที่แล้ว,36,12,2,,,,
46,-,sarah salola,คนที่รู้สึกไปแล้ว,-,46,1,,,,
47,up,Miley Cyrus,Flowers,56,3,35,,,,
48,up,NuNew,หมอนอิง (Anything),59,3,10,,,,
49,-,Stray Kids,Super Bowl -Japanese version-,-,23,2,,,,
50,-,Zhang Zhe Han,Pressure,-,50,1,,,,
51,down,NCT U,That's Not Fair,14,14,2,,,,
52,down,V,Winter Bear,17,17,2,,,,
53,-,THE TOYS,มารักทำไมตอนนี้ - Duck Rewinds Project,-,53,1,,,,
54,down,LASOUDTHIDA,กาลครั้งนืง,39,9,9,,,,
55,-,Chinjung Yanatip,ลับตา,-,55,1,,,,
56,down,War Wanarat,จำลอง,10,10,3,,,,
57,up,NewJeans,OMG,58,1,36,,,,
58,down,Ariana Grande,Everyday (feat. Future),45,45,4,,,,
59,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,29,5,,,,
60,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,43,,,,
61,down,NewJeans,ETA,41,7,8,,,,
62,down,PiXXiE,DEJAYOU,44,44,5,,,,
63,down,Newery,กลิ่นดอกไม้,52,2,41,,,,
64,down,NuNew,"กลับไปไม่รู้จักกัน (Original Soundtrack ""องศาสูญ"")",42,34,3,,,,
65,down,V,Snow Flower (feat. Peakboy),13,13,2,,,,
66,down,Mirrr,Heartwall,65,21,4,,,,
67,down,aespa,Better Things,64,9,4,,,,
68,-,NCT U,N.Y.C.T (Instrumental),-,68,1,,,,
69,-,ENHYPEN,Bite Me (Japanese Version),-,69,1,,,,
70,down,NCT U,PADO,38,38,2,,,,
71,down,NCT U,Not Your Fault,22,22,2,,,,
72,-,LEE CHAE YEON,Shangri-La (Intro),-,72,1,,,,
73,-,SERIOUS BACON,แป๊บนึง (Can you stay?) [feat. Whal & Dolph],-,73,1,,,,
74,-,ONLEE,Be With You!,-,74,1,,,,
75,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),79,17,10,,,,
76,down,Mae Stephens,If We Ever Broke Up,70,26,8,,,,
77,down,V,Christmas Tree,53,3,32,,,,
78,-,KIMSEJEONG,Top or Cliff,-,78,1,,,,
79,-,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),-,45,1,,,,
80,-,Perth Tanapon,"ไม่ต้องเป็นแฟนก็ได้ (Here With You) [เพลงประกอบซีรีส์ ""หัวใจในสายลม Dangerous Romance""]",-,80,1,,,,
81,-,Paul Russell,Lil Boo Thang,-,26,2,,,,
82,-,Cocktail,เร้น,-,29,2,,,,
83,down,Jain,Makeba,75,31,7,,,,
84,-,Stray Kids,Butterflies (Instrumental),-,84,1,,,,
85,-,KNOMJEAN,เสียเวลาว่ะ,-,85,1,,,,
86,-,Stray Kids,Social Path (Instrumental) [feat. LiSA],-,86,1,,,,
87,-,Lower Mansion,เพลงรักในวันลา,-,58,4,,,,
88,-,NONT TANONT,โต๊ะริม (Melt),-,2,52,,,,
89,-,Ed Sheeran,Perfect,-,28,72,73,2019-10-06,58,2019-10-20
90,-,วงสวัสดี,ปล่อยวาง,-,38,4,,,,
91,-,Blackbeans,Pink,-,58,4,,,,
92,-,Nene,All About That Day,-,1,25,,,,
93,-,"AHEYE 4EVE, PIMMA PiXXiE, TAD ATLAS, Guitar Newcountry, APO 789TRAINEE & HYE PAPER PLANES",เพื่อน(ไม่)สนิท,-,93,1,,,,
94,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,57,3,,,,
95,-,PP Krit,FIRE BOY,-,4,26,,,,
96,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,66,,,,
97,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],92,15,22,,,,
98,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,33,17,,,,
99,-,First Anuwat & SARAN,เดินมาส่ง (BYE),-,8,15,,,,
100,-,Olivia Rodrigo,vampire,-,38,4,,,,
