Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,9,,,,
2,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,2,15,,,,
3,up,NewJeans,Ditto,6,1,11,,,,
4,down,CHRRISSA,B Blood Type,2,1,9,,,,
5,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,5,1,,,,
6,down,Miley Cyrus,Flowers,4,3,8,,,,
7,-,j-hope & J. Cole,on the street,-,4,1,,,,
8,down,DDZ,โทรมาทำไม,7,2,23,,,,
9,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),11,4,24,,,,
10,down,NewJeans,Hype Boy,9,5,31,,,,
11,up,Henry Moodie,drunk text,14,4,6,,,,
12,-,INTO1,就这样长大,-,12,1,,,,
13,up,Sam Smith & Kim Petras,Unholy,16,5,21,,,,
14,-,JVKE,Golden Hour,-,13,13,,,,
15,-,YESUNG,Floral Sense (feat. WINTER),-,15,1,,,,
16,down,PP Krit,ลังเล,10,2,3,,,,
17,up,Musketeers,Consider (feat. Maiyarap),20,1,24,,,,
18,up,Newery,กลิ่นดอกไม้,22,2,15,,,,
19,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],13,13,12,,,,
20,-,Rema & Selena Gomez,Calm Down,-,20,9,,,,
21,-,Yong Jun Hyung,POST IT (feat. Sion),-,21,1,,,,
22,up,Zack Tabudlo,Pano,29,12,13,,,,
23,-,BNK48,Iiwake Maybe,-,23,1,,,,
24,down,BOWKYLION,รู้กันแค่นี้ (Mint),12,9,3,,,,
25,down,Billkin,Mr. Everything,15,1,13,,,,
26,up,Indigo,เส้นบางๆ,38,9,43,,,,
27,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),33,5,34,,,,
28,down,Jinyoung,Cotton Candy,8,4,7,,,,
29,down,WANYAi,ขอบคุณ (Thankful),17,13,20,,,,
30,down,PP Krit,FIRE BOY,28,4,18,,,,
31,-,황민현,Hidden Side,-,31,1,,,,
32,-,NewJeans,Attention,-,15,23,,,,
33,up,TIGGER,R U OK?,37,33,3,,,,
34,down,TAEYANG,VIBE (feat. Jimin of BTS),25,3,8,,,,
35,up,NewJeans,Hurt,52,17,31,,,,
36,-,keshi,LIMBO,-,32,1,,,,
37,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,23,3,42,,,,
38,down,王一博,像陽光那樣,19,19,2,,,,
39,down,BOWKYLION,วาดไว้ (recall),21,2,33,,,,
40,down,Meghan Trainor,Made You Look,35,18,16,,,,
41,down,tinn,เศษ (Remain) [feat. Earth Patravee],24,19,12,,,,
42,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,108,,,,
43,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,22,2,,,,
44,down,Taylor Swift,Anti-Hero,18,3,14,,,,
45,-,NewJeans,Cookie,-,15,20,,,,
46,-,GOT7,NANANA,-,1,38,,,,
47,-,YESUNG,Mother,-,47,1,,,,
48,down,PROXIE & 4EVE,ใจเปิดใจ (LOVE MODE),27,27,2,,,,
49,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,46,1,66,,,,
50,down,Rose,Until I Found You,31,31,2,,,,
51,up,NONT TANONT,โต๊ะริม (Melt),66,2,41,,,,
52,up,BLACKPINK,Tally,64,6,22,,,,
53,-,COPTER,11 นาฬิกา,-,53,1,,,,
54,-,MeloMance,"Love, Maybe",-,2,29,,,,
55,up,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),79,33,5,,,,
56,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),82,1,58,,,,
57,-,Charlie Puth,I Don't Think That I Like Her,-,57,1,,,,
58,-,TREASURE,DARARI,-,1,44,,,,
59,up,Christina Perri,A Thousand Years,70,59,8,,,,
60,-,YESUNG,Floral Sense (Solo Version),-,60,1,,,,
61,-,LISA,LALISA,-,1,49,,,,
62,up,Fairy Lullaby,Barbie in the 12 Dancing Princesses Theme,62,62,2,,,,
63,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,10,23,,,,
64,-,ANOTHERBOYTJ,Multiverse(ฉันคงต้องพูด) [feat. Mona V Prod. by NINO],-,64,1,,,,
65,-,Justin Bieber,Ghost,-,47,15,62,2021-03-28,62,2021-03-28
66,down,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],59,18,6,,,,
67,up,肖战,Made To Love,92,2,6,,,,
68,-,BIBI,BIBI Vengeance,-,30,7,,,,
69,up,Walk Off the Earth,My Stupid Heart,90,48,2,,,,
70,down,Sia,Unstoppable,51,30,46,81,2019-11-10,81,2019-11-10
71,up,Harry Styles,As It Was,87,15,33,,,,
72,-,Jeff Satur,Fade (English Version),-,39,14,,,,
73,down,NCT DREAM,Candy,58,3,12,,,,
74,up,Jackson Wang,Why Why Why,99,3,10,,,,
75,-,Lauv,All 4 Nothing (I'm So In Love),-,75,9,,,,
76,down,ATLAS,แกล้งลืม (Boyfriend),34,30,3,,,,
77,-,BTS,Life Goes On,-,1,90,3,2020-11-29,3,2020-11-29
78,-,JOEY PHUWASIT,ดวงเดือน,-,13,21,,,,
79,down,Ed Sheeran,Perfect,74,28,68,73,2019-10-06,58,2019-10-20
80,-,PROXIE,คนไม่คุย(Silent Mode),-,3,19,,,,
81,-,Rihanna,Diamonds,-,58,3,,,,
82,-,Knomjean,Risk,-,82,1,,,,
83,-,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),-,83,1,,,,
84,-,Etc.,ฮักเมา เมาฮัก,-,84,1,,,,
85,down,Troye Sivan,Angel Baby,56,1,73,,,,
86,down,Jay Park,Yesterday,50,12,3,,,,
87,-,แก้ม วิชญาณี,เลือดเจ้าพระยา (เพลงประกอบละครเลือดเจ้าพระยา ช่อง 3),-,87,1,,,,
88,-,Yong Jun Hyung,Til' the End,-,88,1,,,,
89,down,Jason Mraz,I'm Yours,78,78,4,,,,
90,-,BTS,Yet To Come,-,1,19,,,,
91,-,น้ำแข็ง ทิพวรรณ,หลอยมาหาแหน่,-,90,1,,,,
92,down,BTS,Run BTS,54,3,30,,,,
93,-,BLACKPINK,Shut Down,-,1,24,,,,
94,-,VALORANT & ericdoa,>one,-,65,1,,,,
95,-,Rihanna,Only Girl (In the World),-,86,2,,,,
96,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,81,2,38,,,,
97,down,Ariana Grande & Justin Bieber,Stuck with U,72,6,44,95,2020-05-10,3,2020-05-17
98,-,Ed Sheeran,Shape of You,-,49,17,94,2020-01-05,94,2020-01-05
99,-,Musketeers,Romantic (feat. PUN),-,99,1,,,,
100,-,Violette Wautier,โลกร้าย (Sick) [feat. Patrickananda],-,80,2,,,,
