Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,2,1,5,,,,
2,-,BLACKPINK,Shut Down,-,1,1,,,,
3,up,PROXIE,คนไม่คุย(Silent Mode),17,3,3,,,,
4,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),1,1,5,,,,
5,down,BOWKYLION,วาดไว้ (recall),3,2,9,,,,
6,-,BLACKPINK,The Happiest Girl,-,2,1,,,,
7,down,NONT TANONT,โต๊ะริม (Melt),5,2,18,,,,
8,down,Jackson Wang,Blue,4,4,2,,,,
9,down,GOT7,NANANA,7,1,17,,,,
10,up,NewJeans,Hype Boy,10,5,7,,,,
11,-,BLACKPINK,Yeah Yeah Yeah,-,8,1,,,,
12,down,IVE,After LIKE,8,4,4,,,,
13,down,Charlie Puth & Jung Kook,Left and Right,9,1,13,,,,
14,-,BLACKPINK,Ready For Love,-,11,1,,,,
15,up,NewJeans,Cookie,42,15,4,,,,
16,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),12,2,12,,,,
17,-,4EVE,Jackpot,-,17,1,,,,
18,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,14,2,19,,,,
19,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,5,10,,,,
20,-,BLACKPINK,Typa Girl,-,3,1,,,,
21,up,Jackson Wang,Dopamine,33,5,2,,,,
22,down,Mark Tuan,Far Away,6,3,4,,,,
23,down,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),11,11,8,,,,
24,-,BLACKPINK,Tally,-,6,1,,,,
25,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],19,19,9,,,,
26,-,NCT 127,2 Baddies,-,10,1,,,,
27,down,NewJeans,Hurt,24,17,7,,,,
28,-,BLACKPINK,Hard to Love,-,7,1,,,,
29,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),15,7,9,,,,
30,down,Indigo,เส้นบางๆ,18,9,19,,,,
31,down,Jackson Wang,Cruel,26,2,8,,,,
32,-,BLACKPINK,Typa Girl,-,25,1,,,,
33,-,ZEE PRUK,คนหนึ่งคน,-,33,1,,,,
34,down,TWICE,Talk that Talk,16,11,3,,,,
35,-,BLACKPINK,Hard to Love,-,35,1,,,,
36,-,BLACKPINK,Tally,-,36,1,,,,
37,up,Nicky Youre & Dazy,Sunroof,53,26,14,,,,
38,down,Mark Tuan,Imysm,30,2,12,,,,
39,down,Jackson Wang,Champagne Cool,32,32,2,,,,
40,down,NewJeans,Attention,37,15,7,,,,
41,down,SAMMii,Record (เพลงประกอบละครคือเธอ ช่อง 3),29,29,5,,,,
42,down,Troye Sivan,Angel Baby,21,1,52,,,,
43,-,SERIOUS BACON,ยิ่งเหงายิ่งคิดถึงเธอ,-,43,1,,,,
44,-,NCT 127,Gold Dust,-,44,1,,,,
45,-,NCT 127,Black Clouds,-,45,1,,,,
46,down,OneRepublic,I Ain't Worried,20,20,15,,,,
47,up,Singto Numchok & Joke So Cool,ขวานบิ่น,49,31,10,,,,
48,down,TheChanisara,เฮอร์ไมโอน้อง,28,1,12,,,,
49,down,GOT7,Let Me,23,8,69,,,,
50,down,Mark Tuan,My Name,25,14,4,,,,
51,down,Girls' Generation,FOREVER 1,44,5,7,,,,
52,-,4EVE,สิ่งเล็กน้อย (LESS IS MORE),-,27,5,,,,
53,down,Jackson Wang,Come Alive,39,38,2,,,,
54,-,ミンヒョン,Again,-,54,1,,,,
55,-,NCT 127,Faster,-,55,1,,,,
56,-,Pete Pol,ไม่พูดไม่ใช่ไม่รัก (เพลงประกอบซีรส์ เลิฟ@นาย Oh! My Sunshine Night),-,56,1,,,,
57,down,TREASURE,DARARI,31,1,29,,,,
58,down,BamBam,riBBon,52,1,42,,,,
59,-,Miles Guo,凤亲凰,-,59,1,,,,
60,-,NCT 127,Crash Landing,-,60,1,,,,
61,-,NCT 127,Designer,-,31,1,,,,
62,down,Jackson Wang,LMLY,22,3,46,,,,
63,down,Jackson Wang,Blow,41,2,20,,,,
64,-,NCT 127,"1, 2, 7 (Time Stops)",-,64,1,,,,
65,down,GOT7,딱 좋아,55,20,38,,,,
66,up,Pamungkas,To the Bone,87,62,2,,,,
67,-,NCT 127,Vitamin,-,67,1,,,,
68,up,LISA,LALISA,83,1,39,,,,
69,-,Sasha Sloan,Dancing With Your Ghost,-,9,33,,,,
70,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),27,4,19,,,,
71,down,Joji,Glimpse of Us,36,10,15,,,,
72,-,Ni/Co & Ni/Co's Covers,Where Is the Love?,-,66,3,,,,
73,-,Sorn,Nirvana Girl (feat. Yeeun),-,73,1,,,,
74,-,KAMIN KINGSAK,โรงอาหาร,-,47,1,,,,
75,down,มารีน่า บาเล็นซิเอก้า,Touch (feat. มาริโอ้ เมาเร่อ) [เพลงประกอบละครคือเธอ ช่อง 3],54,34,3,,,,
76,-,Wonderframe,แพ้เป็นพระชอบนะคะเป็นแฟนกันมั้ย?,-,45,1,,,,
77,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,24,3,,,,
78,-,BTS,DNA,-,78,1,,,,
79,-,Miles Guo,Phoenix (Instrumental),-,79,1,,,,
80,-,NCT 127,LOL (Laugh-Out-Loud),-,80,1,,,,
81,-,SEVENTEEN,_WORLD,-,4,6,,,,
82,down,Lipta,TUK KRUB (feat. GUYGEEGEE),73,2,22,,,,
83,-,NCT 127,Time Lapse,-,83,1,,,,
84,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,40,3,19,,,,
85,-,Moon Byul,Congratulations,-,85,1,,,,
86,-,Kim Jae Joong,NOBODY LIKE YOU,-,86,1,,,,
87,-,NCT 127,Tasty,-,87,1,,,,
88,down,Why Don't We,8 Letters (Rawi Beat Slow Remix),86,58,5,,,,
89,up,TWICE,The Feels,93,5,33,,,,
90,-,NCT 127,Playback,-,90,1,,,,
91,-,LISA,MONEY,-,1,43,,,,
92,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,39,95,2020-05-10,3,2020-05-17
93,down,GOT7,Thank You,46,1,45,,,,
94,-,ROSÉ,On The Ground,-,1,40,2,2021-03-21,2,2021-03-21
95,down,Internet Money & Jackson Wang,Drive You Home,75,6,29,,,,
96,-,JOEY PHUWASIT,ดวงเดือน,-,13,19,,,,
97,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),67,43,12,,,,
98,down,Jackson Wang,Drive It Like You Stole It,51,51,2,,,,
99,down,Harry Styles,As It Was,92,15,18,,,,
100,down,D Gerrard,Luxury,72,21,14,,,,
