Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Season of you,Season of you (ทุกฤดู),40,1,2,,,,
2,up,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),5,2,5,,,,
3,-,(G)I-DLE,DUMDi DUMDi,-,3,1,,,,
4,up,BLACKPINK,How You Like That,4,1,7,3,2020-07-05,3,2020-07-05
5,-,TREASURE,BOY,-,1,1,,,,
6,up,hers,ยังคงคอย,19,6,6,,,,
7,-,KANG DANIEL,Who U Are,-,7,1,,,,
8,up,Hwa Sa,Maria,8,7,6,76,2020-07-26,76,2020-07-26
9,up,GUNGUN,วาฬเกยตื้น,10,1,22,,,,
10,-,TAEMIN,2 KIDS,-,10,1,,,,
11,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),6,2,24,,,,
12,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,34,12,3,,,,
13,down,WAN THANAKRIT,Late Game,11,5,8,,,,
14,up,I-LAND,I&credible,48,14,2,,,,
15,up,Jessi,Nunu Nana,53,10,2,,,,
16,down,Zom Marie,Kidding?,12,3,22,,,,
17,down,BNK48,Heavy Rotation,2,2,2,,,,
18,-,BANG YE DAM,Wayo,-,5,6,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,15,9,36,2020-06-21,2,2020-08-09
20,down,WANYAI,เงา,13,7,6,,,,
21,up,NANA,โลมาไม่ใช่ปลา,31,17,4,,,,
22,-,TREASURE,COME TO ME,-,9,1,,,,
23,-,BOWKYLION,Crush,-,1,1,,,,
24,up,Ariana Grande & Justin Bieber,Stuck with U,26,6,14,95,2020-05-10,3,2020-05-17
25,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),18,7,5,,,,
26,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,26,1,,,,
27,down,Maroon 5,Nobody's Love,17,17,3,79,2020-08-16,73,2020-08-23
28,down,WayV,Bad Alive (English Version),3,3,2,,,,
29,down,SOMI,What You Waiting For,7,3,3,,,,
30,down,Jeremy Zucker,supercuts,25,25,3,,,,
31,down,HYO,DESSERT (feat. Loopy & SOYEON),14,9,3,,,,
32,up,IU,Eight (feat. SUGA),41,1,14,67,2020-05-10,67,2020-05-10
33,-,War Wanarat,WarWhere,-,7,1,,,,
34,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",29,4,15,,,,
35,down,V,Sweet Night,15,5,14,39,2020-03-15,39,2020-03-15
36,-,KANG DANIEL,Night,-,36,1,,,,
37,down,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),1,1,2,,,,
38,-,KANG DANIEL,Movie (feat. Dvwn),-,38,1,,,,
39,-,KANG DANIEL,Runaway (feat. YUMDDA),-,39,1,,,,
40,-,KANG DANIEL,Flash,-,40,1,,,,
41,down,Stephanie Poetri,I Love You 3000,21,12,29,,,,
42,-,Troye Sivan,Rager teenager!,-,42,1,,,,
43,down,Red Velvet - IRENE & SEULGI,Monster,33,2,5,100,2020-07-19,100,2020-07-19
44,-,BTS,Lie,-,44,1,,,,
45,down,BAEKHYUN,Garden In The Air,9,9,2,,,,
46,down,Maroon 5,Memories,36,1,40,36,2019-10-06,2,2019-11-17
47,up,NCT 127,Kick It,55,2,17,,,,
48,down,Billkin,กอดในใจ (feat. JAYLERR),22,7,16,,,,
49,up,IU,Bbibbi,51,17,30,,,,
50,-,Sunnee楊芸晴,夏日Party,-,50,1,,,,
51,-,MIN,I'm So Sorry,-,51,1,,,,
52,-,Cherry Bullet,Aloha Oe,-,52,1,,,,
53,-,싹쓰리,신난다 (feat. 마마무) [B.RYONG],-,53,1,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),39,4,26,35,2020-02-09,4,2020-04-05
55,-,โอ๊ต ปราโมทย์,เท่าที่ทำได้ (feat. LAZYLOXY),-,41,1,,,,
56,down,Timebelle,Apollo (Eurovision Version),23,8,5,,,,
57,-,Artie,ไม่ลืม,-,54,1,,,,
58,-,Visto en Las Redes,Mi Pan Su Su,-,58,1,,,,
59,-,BTS,Intro: Serendipity,-,35,1,,,,
60,-,I-Land,Into the I-LAND (Applicants Version),-,60,1,,,,
61,-,BLACKPINK,DDU-DU DDU-DU,-,29,24,,,,
62,-,Copter,จำได้ไหม,-,62,1,,,,
63,-,Musketeers,ของขวัญ,-,49,3,,,,
64,-,싹쓰리,Linda (feat. 윤미래) [LINDA.G],-,64,1,,,,
65,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,52,2,10,,,,
66,down,BTS,Your eyes tell,20,2,4,,,,
67,down,BTS,Spring Day,49,7,19,,,,
68,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,49,2,,,,
69,down,LEE HI,HOLO,16,16,3,,,,
70,-,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",-,70,1,,,,
71,-,크러쉬,Beautiful,-,18,9,,,,
72,-,Nicole Cross,Someone You Loved,-,26,5,,,,
73,down,Troye Sivan,Strawberries & Cigarettes,69,48,11,,,,
74,-,Girls' Generation,Sailing (0805),-,74,1,,,,
75,-,4ALLFAMILY,Bikini,-,75,1,,,,
76,-,BLACKPINK,Kill This Love,-,26,20,83,2019-10-06,73,2019-10-13
77,down,Lady Gaga,Sour Candy,59,1,11,78,2020-05-31,4,2020-06-07
78,up,BLACKPINK,FOREVER YOUNG,87,32,15,,,,
79,-,The Real,รักคือ,-,79,1,,,,
80,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,24,,,,
81,-,BLACKPINK,REALLY,-,36,16,,,,
82,down,Little Mix,Holiday,28,28,3,,,,
83,-,BLACKPINK,As If It's Your Last,-,22,16,,,,
84,down,Jeremy Zucker,comethru,46,13,36,,,,
85,up,COLORPiTCH,หมอก,93,6,19,,,,
86,-,BTS,00:00 (Zero O’Clock),-,5,11,76,2020-02-23,76,2020-02-23
87,down,Shayne Ward,Until You,63,37,18,,,,
88,-,APRIL,Now or Never,-,88,1,,,,
89,up,Justin Bieber,Yummy,100,1,28,86,2020-01-05,3,2020-01-12
90,-,BTS,Serendipity (Full Length Edition),-,20,1,,,,
91,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,1,25,,,,
92,down,Lauv,Mean It,66,3,28,96,2019-11-24,96,2019-11-24
93,-,Sam Smith,My Oasis (feat. Burna Boy),-,93,1,,,,
94,-,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),-,94,1,,,,
95,-,Rocket Punch,JUICY,-,95,1,,,,
96,-,loserpop,Once,-,96,1,,,,
97,down,O-Pavee,ลืมได้แล้ว,60,41,7,,,,
98,-,BTS,ON,-,2,18,32,2020-02-23,6,2020-03-01
99,-,Sasha Sloan,Dancing With Your Ghost,-,9,3,,,,
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,88,2,,,,
