Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shad,I Like You The Most,1,1,3,,,,
2,-,V,FRI(END)S,-,2,1,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),27,3,2,,,,
4,up,DDZ,โทรมาทำไม,6,2,77,,,,
5,down,Jeff Satur,ซ่อน(ไม่)หา,2,2,9,,,,
6,down,D Gerrard,Galaxy Express,4,1,10,,,,
7,up,TheChanisara,ใจสมใจ,9,2,6,,,,
8,-,NONT TANONT,จำนน (White Flag),-,1,1,,,,
9,up,LE SSERAFIM,Smart,11,9,4,,,,
10,down,Taylor Swift,Cruel Summer,7,6,57,,,,
11,-,WENDY,Wish You Hell,-,11,1,,,,
12,down,PP Krit,เสนอตัว (Ooh!),5,5,2,,,,
13,-,QRRA,Happy We Day,-,13,1,,,,
14,up,AIM WITTHAWAT,แม่เธอเก่งที่สุดแล้ว (Your Mom is The best),14,14,3,,,,
15,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),12,8,18,,,,
16,down,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),8,8,2,,,,
17,down,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix],13,13,3,,,,
18,-,BUS,ฟีลลิ่งแบบว่าอู้วว!,-,18,1,,,,
19,down,LE SSERAFIM,EASY,10,4,4,,,,
20,up,4EVE,hot2hot,32,12,5,,,,
21,down,PiXXiE,ติดฝน,15,1,11,,,,
22,down,มนัสวีร์,ความรู้สึกของตัวฉัน,20,12,13,,,,
23,-,V,FRI(END)S (Slowed Down),-,14,1,,,,
24,-,B.I,Wish you were here,-,24,1,,,,
25,down,Taylor Swift,Lover,18,18,33,38,2019-10-06,27,2019-11-03
26,up,BSS,The Reasons of My Smiles,58,7,2,,,,
27,down,fellow fellow,Halley's Comet,17,1,29,,,,
28,-,V,FRI(END)S (Sped Up),-,7,1,,,,
29,up,Taylor Swift,Style (Taylor's Version),38,2,15,,,,
30,-,V,FRI(END)S (Instrumental),-,10,1,,,,
31,down,HateBerry,Body on Me,16,1,14,,,,
32,down,Whal & Dolph,D Jai,22,14,5,,,,
33,up,TAEYEON,To. X,41,3,6,,,,
34,up,BUS,WATCH YOUR STEP,42,11,5,,,,
35,-,PROXIE,ชอบไหม ไหนลองบอก (Just Talk),-,35,1,,,,
36,-,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),-,16,1,,,,
37,down,NuNew & Paul Kim,Blooming just for you,3,3,2,,,,
38,-,Seungmin,Phobia,-,38,1,,,,
39,down,มนัสวีร์,โลกที่แบกไว้,36,13,4,,,,
40,up,Elena Gray,Love Me Like You Do,51,6,15,,,,
41,down,ENHYPEN,What Makes You Beautiful,31,12,4,,,,
42,-,TAEIL,Weird,-,42,1,,,,
43,down,FOURTH,เทคะแนน (CANDIDATE),24,5,4,,,,
44,down,MEYOU,อิจฉา,33,9,16,,,,
45,down,Billkin,ก้าวก่าย,19,1,4,,,,
46,-,B.I,NANANA (feat. SKY-HI),-,46,1,,,,
47,-,B.I,さよなら,-,47,1,,,,
48,down,URBOYTJ,ไม่ติด (feat. Gavin .D),44,18,19,,,,
49,-,FIFTY FIFTY,Cupid (Twin Version),-,2,47,,,,
50,down,ZEROBASEONE,ゆらゆら -運命の花-,23,23,2,,,,
51,down,BABYMONSTER,Stuck In The Middle,45,5,7,,,,
52,down,Rachel Platten,Fight Song,29,19,4,,,,
53,-,Noeul Nuttarat,ซ้อมก่อน (Practice),-,53,1,,,,
54,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,52,,,,
55,down,Ariana Grande,bye,39,39,2,,,,
56,down,TAEYONG,TAP,21,1,3,,,,
57,up,Ariana Grande,the boy is mine,64,57,2,,,,
58,-,One Direction,Perfect,-,26,7,,,,
59,-,Ed Sheeran,Perfect,-,28,89,73,2019-10-06,58,2019-10-20
60,-,TWS,plot twist,-,12,7,,,,
61,up,JENNIE,You & Me,73,1,23,,,,
62,-,(G)I-DLE,Fate,-,55,1,,,,
63,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],34,1,16,,,,
64,up,Benson Boone,Beautiful Things,68,64,4,,,,
65,-,Zentyarb,แลกอะไรก็ได้,-,65,1,,,,
66,down,BUS,"Because of You, I Shine",65,3,12,,,,
67,up,LE SSERAFIM,Perfect Night,76,10,21,,,,
68,down,TEN,Lie With You,35,4,5,,,,
69,up,Henry Moodie,drunk text,90,4,47,,,,
70,-,HIGHLIGHT,BODY,-,70,1,,,,
71,down,TWICE,ONE SPARK,57,25,4,,,,
72,down,RIIZE,Love 119,52,4,10,,,,
73,-,Jung Kook & Jack Harlow,3D,-,1,21,,,,
74,-,B.I,Elevator (feat. ちゃんみな),-,74,1,,,,
75,-,WENDY,His Car Isn't Yours,-,72,1,,,,
76,-,HWANG MIN HYUN,Lullaby,-,76,1,,,,
77,-,Ariana Grande & Troye Sivan,supernatural,-,77,1,,,,
78,-,Tommy Siittichok,"รอเธอบอกคำว่ารัก (From ""คุณได้ไปต่อ"")",-,78,1,,,,
79,-,BAE173,Fifty-Fifty,-,79,1,,,,
80,-,WENDY,Vermilion,-,80,1,,,,
81,-,พีธ พีระ,ผ่านมาให้แค่จำ,-,81,1,,,,
82,down,ENHYPEN,Polaroid Love,80,1,41,,,,
83,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,10,4,,,,
84,-,HEIZE,Hold Me Back,-,26,1,,,,
85,down,aespa,Drama,78,10,15,,,,
86,-,elijah woods,"24/7, 365",-,11,31,,,,
87,down,Daniel Zhou,Love and Shine(电视剧《在暴雪时分》插曲),56,36,5,,,,
88,-,Shad,I Like You The Most (Sped Up),-,88,1,,,,
89,-,MEAN Band,เราไม่รักกันตอนไหน (Apart),-,65,3,,,,
90,-,Ariana Grande,"yes, and?",-,11,7,,,,
91,-,Why Don't We,8 Letters (Rawi Beat Slow Remix),-,58,7,,,,
92,-,25 Hours,ทำได้เพียง,-,92,3,,,,
93,-,Mark Prin,"บอกทีว่าเธอก็รู้สึก (feat. ญาญ่า อุรัสยา) [From ""จนกว่าจะได้รักกัน""]",-,93,1,,,,
94,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,54,1,,,,
95,-,Troye Sivan,Strawberries & Cigarettes,-,48,25,,,,
96,-,Henry Moodie,pick up the phone,-,7,20,,,,
97,-,Jung Kook,Yes or No,-,10,10,,,,
98,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,54,95,2020-05-10,3,2020-05-17
99,-,Jung Kook & Latto,Seven,-,1,32,,,,
100,-,NewJeans,Get Up,-,12,10,,,,
