Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,4,1,2,,,,
2,up,LISA,MONEY,15,1,2,,,,
3,down,dhruv,double take,2,1,19,,,,
4,up,BTS,Permission to Dance,5,1,11,,,,
5,up,Jamie Miller,Here's Your Perfect,6,4,17,,,,
6,up,ROSÉ,On The Ground,8,1,27,2,2021-03-21,2,2021-03-21
7,down,The Kid LAROI & Justin Bieber,Stay,3,3,11,,,,
8,up,BTS,Butter,9,1,18,,,,
9,down,Billkin,I ไม่ O (IXO),7,7,2,,,,
10,-,ATEEZ,Deja Vu,-,10,1,,,,
11,-,NCT 127,Sticker,-,8,1,,,,
12,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),11,2,4,,,,
13,down,UrboyTJ,Selfmade (feat. Violette Wautier),1,1,20,,,,
14,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),13,4,5,,,,
15,up,ROSÉ,Gone,28,2,20,,,,
16,up,BamBam,riBBon,20,1,14,,,,
17,up,JENNIE (from BLACKPINK),SOLO,22,17,34,,,,
18,-,MAMAMOO,mumumumuch,-,18,1,,,,
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,27,56,2021-03-21,1,2021-03-28
20,up,Troye Sivan,Angel Baby,35,1,2,,,,
21,-,NCT 127,Lemonade,-,7,1,,,,
22,up,BTS,Life Goes On,66,1,43,3,2020-11-29,3,2020-11-29
23,-,Evan Lin,Lost,-,23,1,,,,
24,up,BTS,Dynamite,43,1,57,96,2020-08-23,2,2020-08-30
25,down,SOMI,DUMB DUMB,10,5,7,,,,
26,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,12,1,,,,
27,-,NCT 127,Road Trip,-,13,1,,,,
28,down,Red Velvet,Queendom,14,3,5,,,,
29,down,SLAPKISS,แฟนเก่าคนโปรด,17,16,6,,,,
30,down,NCT DREAM,Life Is Still Going On,26,2,12,,,,
31,-,NCT 127,Dreamer,-,31,1,,,,
32,-,NCT 127,The Rainy Night,-,32,1,,,,
33,down,STAYC,STEREOTYPE,12,12,2,,,,
34,-,NCT 127,Magic Carpet Ride,-,34,1,,,,
35,down,WayV-TEN&YANGYANG,Low Low,16,1,5,,,,
36,-,NCT 127,Promise You,-,36,1,,,,
37,down,MONSTA X,One Day,25,25,2,,,,
38,down,4EVE,วัดปะหล่ะ? (Test Me),23,3,25,,,,
39,up,Ed Sheeran,Shivers,42,22,2,,,,
40,-,NCT 127,Focus,-,40,1,,,,
41,-,NCT 127,Breakfast,-,41,1,,,,
42,up,Loco & Punch,Say Yes,56,4,54,,,,
43,-,NCT 127,Bring The Noize,-,43,1,,,,
44,down,aespa,Next Level,29,1,18,,,,
45,down,INTO1,Wonderland Party,21,21,2,,,,
46,up,Internet Money & Jackson Wang,Drive You Home,53,6,8,,,,
47,down,TEN,Paint Me Naked,27,1,6,,,,
48,down,HyunA&DAWN,PING PONG,30,30,2,,,,
49,-,Sunnee,Oops! (I'm comin' thru) [feat. Amber Liu],-,49,1,,,,
50,up,ENHYPEN,FEVER,79,20,15,,,,
51,down,BAEKHYUN,Is It Me?,36,15,3,,,,
52,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),57,1,31,,,,
53,up,俞更寅,梦岛,55,53,2,,,,
54,up,GOT7,Let Me,73,8,34,,,,
55,-,NCT 127,Far,-,55,1,,,,
56,-,ATEEZ,Eternal Sunshine,-,56,1,,,,
57,-,LOONA,Hula Hoop,-,57,1,,,,
58,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,19,,,,
59,-,MAMAMOO,Wind flower (Dramatic Version),-,59,1,,,,
60,-,MAMAMOO,Happier Than Ever,-,60,1,,,,
61,-,ATEEZ,ROCKY,-,61,1,,,,
62,down,AVIWKILA,"I Like You so Much, You’ll Know It",52,6,22,,,,
63,down,PANTHEPACK,BUZZ,34,34,3,,,,
64,up,Junggigo & Soyou,Some (feat. Lil Boi),98,1,75,,,,
65,-,GOT7,딱 좋아,-,20,14,,,,
66,down,Bella Poarch,Build a Bitch,50,2,19,,,,
67,-,GOT7,Thank You,-,1,23,,,,
68,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,25,,,,
69,-,IU,Celebrity,-,2,30,69,2021-02-07,69,2021-02-07
70,-,MAMAMOO,Don't Be Happy 2021,-,70,1,,,,
71,-,Wonho,BLUE,-,71,1,,,,
72,-,Doja Cat,Need To Know,-,31,1,,,,
73,-,MAMAMOO,gogobebe (Rock Version),-,73,1,,,,
74,down,TAEYEON,Weekend,32,1,11,,,,
75,up,Ed Sheeran,Bad Habits,95,11,13,,,,
76,-,ATEEZ,All About You,-,76,1,,,,
77,up,SON NPY,กัลยา,100,20,8,,,,
78,down,Mao Bu YI,給你給我,59,39,2,,,,
79,-,MAMAMOO,Peppermint Chocolate (MMM Version),-,79,1,,,,
80,-,楊宇騰YU,天使烏鴉,-,80,1,,,,
81,-,MAMAMOO,Decalcomanie 2021,-,81,1,,,,
82,down,악동뮤지션,Give Love,24,24,7,,,,
83,-,MAMAMOO,Piano Man 2021,-,83,1,,,,
84,-,MAMAMOO,I Miss You 2021,-,84,1,,,,
85,-,Billkin,Skyline (Ost. I told sunset about you),-,1,38,,,,
86,down,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),51,34,21,,,,
87,-,MAMAMOO,Egotistic (Blistering Sun Version),-,87,1,,,,
88,-,Yi Bo,無感,-,7,14,,,,
89,-,MAMAMOO,Starry Night (Orchestra Version),-,89,1,,,,
90,-,GOT7,1:31AM,-,31,5,,,,
91,up,BLACKPINK,As If It's Your Last,96,22,29,,,,
92,-,MAMAMOO,Paint Me (Orchestra Version),-,92,1,,,,
93,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,27,7,,,,
94,-,LOONA,Starseed - Kakusei,-,94,1,,,,
95,-,"Eric Bellinger, Chuu & KIM YO HAN",World Is One 2021,-,95,1,,,,
96,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,1,18,,,,
97,-,MAMAMOO,Yes I am (Funk Boost Version),-,97,1,,,,
98,-,MAMAMOO,Destiny (Extended Version),-,98,1,,,,
99,-,Evan Lin,Turn Off,-,66,2,,,,
100,-,Punch,Say Yes (feat. Moon Byul),-,6,35,,,,
