Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Birthday,-,1,1,,,,
2,down,Musketeers,Consider (feat. Maiyarap),1,1,11,,,,
3,-,TREASURE,病,-,3,1,,,,
4,-,RM,Wild Flower (with 조유진),-,2,1,,,,
5,up,Jackson Wang,Dopamine,26,5,11,,,,
6,down,DDZ,โทรมาทำไม,3,2,10,,,,
7,up,Newery,กลิ่นดอกไม้,27,2,2,,,,
8,down,PP Krit,FIRE BOY,4,4,5,,,,
9,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),8,4,11,,,,
10,up,NewJeans,Hype Boy,17,5,18,,,,
11,down,BTS,Run BTS,10,3,19,,,,
12,up,王嘉爾,The Moment,77,12,3,,,,
13,up,BTS,Life Goes On,29,1,84,3,2020-11-29,3,2020-11-29
14,down,BOWKYLION,วาดไว้ (recall),7,2,20,,,,
15,up,Jackson Wang,LMLY,31,3,51,,,,
16,-,ITZY,CHESHIRE,-,16,1,,,,
17,down,WANYAi,ขอบคุณ (Thankful),15,13,7,,,,
18,-,PROXIE,Unnoticed,-,14,1,,,,
19,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,2,8,,,,
20,up,Internet Money & Jackson Wang,Drive You Home,54,6,31,,,,
21,up,王嘉爾,Dead,76,21,3,,,,
22,-,RM,Still Life (with Anderson .Paak),-,16,1,,,,
23,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),9,2,11,,,,
24,up,PROXIE,คนไม่คุย(Silent Mode),37,3,14,,,,
25,-,RM,Closer (with Paul Blanco & Mahalia),-,23,1,,,,
26,-,RM,Lonely,-,26,1,,,,
27,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),14,5,21,,,,
28,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),38,1,16,,,,
29,-,RM,No.2 (with 박지윤),-,24,1,,,,
30,down,BLACKPINK,Typa Girl,12,3,12,,,,
31,down,tinn,เศษ (Remain) [feat. Earth Patravee],19,19,2,,,,
32,-,RM,Yun (with Erykah Badu),-,32,1,,,,
33,down,JIN,The Astronaut,25,2,6,,,,
34,-,RM,All Day (with TABLO),-,25,1,,,,
35,-,RM,Change pt.2,-,35,1,,,,
36,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],44,2,2,,,,
37,up,Jackson Wang,Blue,66,4,6,,,,
38,down,GOT7,NANANA,24,1,28,,,,
39,-,Jackson Wang,100 Ways,-,6,14,,,,
40,-,RM,Forg_tful (with Kim Sawol),-,40,1,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,7,6,,,,
42,-,Kaew Natruja,คนที่รักเธอมากกว่าฉัน คือฉันในวันพรุ่งนี้,-,42,1,,,,
43,-,RM,Hectic (with Colde),-,43,1,,,,
44,-,Red Velvet,On A Ride,-,44,1,,,,
45,-,RM,Bicycle,-,45,1,,,,
46,up,Jackson Wang,爱 (I Love You 3000 Chinese Version),91,26,7,,,,
47,-,TREASURE,ありがとう (ASAHI x HARUTO Unit) -JP Ver.-,-,47,1,,,,
48,down,Indigo,เส้นบางๆ,13,9,30,,,,
49,-,LUSS,While We’re Young,-,49,1,,,,
50,up,王嘉爾,Vibes,98,48,3,,,,
51,-,周柯宇,我的眼裡只有你 (《風吹半夏》年代經典OST特別企劃),-,51,1,,,,
52,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],55,15,9,,,,
53,up,GOT7,Thank You,96,1,55,,,,
54,down,IVE,After LIKE,40,4,15,,,,
55,up,Meghan Trainor,Made You Look,65,18,3,,,,
56,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,41,1,55,,,,
57,up,BOWKYLION,บานปลาย (Best wishes),89,11,40,,,,
58,up,V,Christmas Tree,94,3,25,,,,
59,up,BLACKPINK,Shut Down,70,1,12,,,,
60,-,ITZY,Freaky,-,60,1,,,,
61,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,43,3,29,,,,
62,-,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,-,35,1,,,,
63,-,ITZY,Snowy,-,63,1,,,,
64,-,Red Velvet,Celebrate,-,64,1,,,,
65,down,Jackson Wang,Cruel,51,2,11,,,,
66,-,TREASURE,HELLO -JP Ver.-,-,66,1,,,,
67,-,Red Velvet,ZOOM,-,67,1,,,,
68,-,Jackson Wang,Champagne Cool,-,32,5,,,,
69,-,KARA,WHEN I MOVE,-,69,1,,,,
70,down,肖战,Made To Love,6,2,3,,,,
71,down,Wee Weeraya & Fond Natticha,"Bye Bye (From ""The Cheese Sisters"")",23,23,2,,,,
72,-,Jackson Wang,Blow,-,2,21,,,,
73,-,Mark Tuan,Far Away,-,3,13,,,,
74,-,TREASURE,HOLD IT IN -JP Ver.-,-,74,1,,,,
75,down,LE SSERAFIM,ANTIFRAGILE,71,4,7,,,,
76,-,PROXIE,Crazy Love,-,61,3,,,,
77,-,Violette Wautier,ระวังเสียใจ (Warning),-,36,2,,,,
78,-,TREASURE,CLAP! -JP Ver.-,-,78,1,,,,
79,down,GOT7,Let Me,67,8,79,,,,
80,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit) -JP Ver.-,-,80,1,,,,
81,down,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),5,5,2,,,,
82,down,Nicky Youre & Dazy,Sunroof,35,26,25,,,,
83,down,MONICA,ฉันคือดวงจันทร์,64,11,5,,,,
84,-,bamm,Unfriend Zone,-,54,7,,,,
85,-,王嘉爾,Poison,-,31,2,,,,
86,-,Jackson Wang,Papillon,-,26,25,,,,
87,down,BOWKYLION,bad bowky,85,85,2,,,,
88,-,ALALA,เจ็บนะ (Hurt me),-,88,1,,,,
89,-,Jackson Wang,All The Way,-,57,2,,,,
90,-,BLACKPINK,The Happiest Girl,-,2,9,,,,
91,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,95,2,30,,,,
92,-,Jackson Wang,Dawn of Us,-,45,13,,,,
93,-,Troye Sivan,Strawberries & Cigarettes,-,48,24,,,,
94,-,BLACKPINK,Pink Venom,-,1,14,,,,
95,-,ZICO,Any Song,-,1,16,,,,
96,down,NewJeans,Hurt,68,17,18,,,,
97,-,Jackson Wang,Come Alive,-,38,3,,,,
98,-,NewJeans,Cookie,-,15,11,,,,
99,down,KANGDANIEL,Nirvana (Solo Version),22,22,2,,,,
100,down,KANGDANIEL,Selfish,16,16,2,,,,
