Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,14,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,14,,,,
3,up,Burna Boy,Ye,5,1,14,,,,
4,down,Burna Boy,On the Low,3,1,14,,,,
5,up,Burna Boy,Gum Body (feat. Jorja Smith),27,4,13,,,,
6,down,Burna Boy,Anybody,4,4,13,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,14,,,,
8,up,Qusai,Father,30,8,2,,,,
9,up,Popeda,Tahdotko Mut Tosiaan,19,5,10,,,,
10,up,Tapio Rautavaara,Sininen Uni,13,2,13,,,,
11,-,hamYai,Drunken Master,-,11,12,,,,
12,-,hamYai,Welcome,-,4,12,,,,
13,-,hamYai,See You Again,-,8,12,,,,
14,down,Haloo Helsinki!,Jos Mun Pokka Pettää,7,2,14,,,,
15,-,hamYai,Lotus Flower,-,6,12,,,,
16,up,Paula Koivuniemi,Aikuinen Nainen,33,7,10,,,,
17,down,Brita Koivunen,Unihiekkaa,6,2,12,,,,
18,-,hamYai,Relax,-,7,12,,,,
19,down,Irma Tapio,"Aa, Aa Allin Lasta",12,10,10,,,,
20,down,Eveliina Pokela,Kehtolaulu,14,11,10,,,,
21,-,hamYai,Meditate,-,7,12,,,,
22,-,hamYai,Cobra Awakens,-,3,12,,,,
23,-,hamYai,Monkey Dancing,-,9,12,,,,
24,up,Burna Boy,Secret (feat. Jeremih & Serani),24,23,9,,,,
25,down,Nick Box,Slow Fall,15,12,6,,,,
26,down,PMMP,Joutsenet,16,2,14,,,,
27,down,Juice Leskinen,Musta Aurinko Nousee,10,3,13,,,,
28,-,hamYai,Jungle People,-,8,12,,,,
29,-,Fireboy DML,Scatter,-,19,6,,,,
30,down,Neon 2,Kemiaa,29,11,6,,,,
31,up,Mayorkun,Geng,37,31,2,,,,
32,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,40,9,9,,,,
33,up,Kipparikvartetti,Sairas Karhunpoika,87,8,10,,,,
34,up,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,92,34,9,,,,
35,-,Irina,Pokka,-,1,9,,,,
36,-,Juice Leskinen & Grand Slam,Musta Aurinko Nousee,-,36,4,,,,
37,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,31,13,6,,,,
38,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,8,,,,
39,down,Mirjam Helin,Lapin Äidin Kehtolaulu,22,7,9,,,,
40,-,Manu Chao,Me Gustas Tu,-,1,6,,,,
41,up,Lionella,End of the Pier,47,10,7,,,,
42,-,Burna Boy,Collateral Damage,-,8,12,,,,
43,-,Levon Minassian,Der Vorghormia (Merciful Lord),-,43,1,,,,
44,-,Mari Boine,Vuoi Vuoi Me,-,44,1,,,,
45,down,Fireboy DML,Vibration,38,14,7,,,,
46,down,Burna Boy,Money Play,25,8,7,,,,
47,-,Taikapeili,Yö Höyhensaarilla,-,6,8,,,,
48,-,Levon Minassian,Yeraz (Rêverie),-,48,1,,,,
49,up,Pikku G,Romeo Ja Julia Original,62,11,4,,,,
50,-,Levon Minassian,Siretzi Yares Daran (They Have Taken the One I Love),-,50,1,,,,
51,-,Levon Minassian,Im Yariss (For My Love),-,51,1,,,,
52,up,Burna Boy,Gbona,83,8,12,,,,
53,down,Joeboy,All For You,43,36,6,,,,
54,-,Levon Minassian,Lousniag Kicher (Moonlight),-,54,1,,,,
55,-,Levon Minassian,Horovel (Work Song),-,55,1,,,,
56,down,Vesa-Matti Loiri,Lapin Kesä,20,2,11,,,,
57,-,Zlatan & Burna Boy,Killin Dem,-,6,5,,,,
58,up,Vesa-Matti Loiri,Nocturne,86,5,13,,,,
59,-,Levon Minassian,Hol Ara Yéze (Call of the Earth),-,59,1,,,,
60,up,Burna Boy,Omo,64,13,10,,,,
61,-,Mikko Alatalo,Pikku Jennin Uni,-,18,8,,,,
62,-,上海梵樂團,心經 (佛號禮讚),-,15,4,,,,
63,down,Burna Boy,Spiritual,55,51,3,,,,
64,-,Sokratis Malamas,Ta Paidia Mes Stin Plateia,-,64,1,,,,
65,up,Fally Ipupa,A Flyé,91,65,2,,,,
66,-,Popeda,Viimeiset Kaupungit,-,66,1,,,,
67,-,Haloo Helsinki!,Kuule Minua,-,8,7,,,,
68,-,Sokratis Malamas,Lavyrinthos,-,68,1,,,,
69,up,Larry Gaaga,Low (feat. Wizkid),80,39,4,,,,
70,up,Tapani Kansa,R-A-K-A-S,78,6,10,,,,
71,-,Sokratis Malamas,Tou Asotou,-,71,1,,,,
72,-,Sokratis Malamas,To Gramma,-,72,1,,,,
73,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,1,4,,,,
74,-,Sokratis Malamas,O Kipos,-,74,1,,,,
75,up,Liverpool,We Are Stone (feat. Jessica Kahn),85,12,7,,,,
76,down,Burna Boy,Killin Dem (feat. Zlatan),70,29,8,,,,
77,-,Hotkid,Ozana,-,23,7,,,,
78,down,Burna Boy,African Giant,21,5,5,,,,
79,-,Popeda,Kersantti Karoliina,-,58,3,,,,
80,-,Kaija Koo,Kaljaa Pöytään,-,80,1,,,,
81,-,"Pheelz, Olamide & Naira Marley",Gobe,-,81,1,,,,
82,-,Levon Minassian,Odjaroum (Come Home),-,82,1,,,,
83,-,Andreyev Balalaika Ensemble,Korobushka (The Peddler's Box),-,83,1,,,,
84,-,Fally Ipupa,Sweet Life,-,84,1,,,,
85,-,Fally Ipupa,Ça bouge pas,-,85,1,,,,
86,-,Elly Mangat,Affair,-,86,1,,,,
87,down,Rema,Lady,54,9,12,,,,
88,-,Mr Eazi,Kpalanga,-,88,1,,,,
89,-,Sigur Rós,Sé Lest,-,48,1,,,,
90,down,Burna Boy,Dangote,59,8,10,,,,
91,down,Kengurumeininki,Unentuoja,45,16,7,,,,
92,-,Kolmas Nainen,Tästä Asti Aikaa,-,5,7,,,,
93,-,Seija Karpiomaa,Sataman Valot,-,93,1,,,,
94,-,Wande Coal,Again,-,50,1,,,,
95,down,ROARY,Being,69,22,6,,,,
96,-,Popeda,Matkalla Alabamaan,-,8,2,,,,
97,-,Nelja Ruusua,Missä Vaan,-,29,3,,,,
98,-,Popeda,Suuret Setelit,-,77,1,,,,
99,-,Ralledermacher,Xeno Light Love Me,-,17,1,,,,
100,-,Ralledermacher,Dacing in Ground,-,28,1,,,,
