Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,32,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,127,,,,
3,up,NIGEE,INDEE (Percussion Loop),22,3,38,,,,
4,up,Rema,Calm Down,4,2,10,,,,
5,down,Haloo Helsinki!,Maailman Toisella Puolen,3,1,123,,,,
6,up,Haloo Helsinki!,Jos Mun Pokka Pettää,12,2,111,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,99,,,,
8,down,PMMP,Rusketusraidat,6,1,84,,,,
9,down,1da Banton,No Wahala,5,3,20,,,,
10,up,Joeboy,Alcohol,24,3,29,,,,
11,up,Haloo Helsinki!,Kuule Minua,15,8,61,,,,
12,up,Irina,Pokka,14,1,64,,,,
13,up,Rema,Time N Affection,19,4,4,,,,
14,down,Juice Leskinen,Musta Aurinko Nousee,7,3,107,,,,
15,down,Wizkid,Mood,11,3,31,,,,
16,up,PMMP,Joutsenet,17,2,94,,,,
17,down,Asake,Omo Ope (feat. Olamide),16,7,12,,,,
18,down,Timaya,Cold Outside (feat. Buju),10,7,22,,,,
19,up,Tapani Kansa,R-A-K-A-S,26,6,81,,,,
20,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),13,13,7,,,,
21,up,Wizkid,Essence,28,1,63,,,,
22,down,Tapio Rautavaara,Sininen Uni,20,2,97,,,,
23,up,Kelvyn Boy,Down Flat,27,23,7,,,,
24,-,Vesa-Matti Loiri,Lapin Kesä,-,2,86,,,,
25,-,The Dead South,In Hell I'll Be in Good Company,-,17,28,,,,
26,-,Adekunle Gold & Davido,High,-,11,28,,,,
27,down,Popeda,Tahdotko Mut Tosiaan,18,5,98,,,,
28,down,Kolmas Nainen,Tästä Asti Aikaa,25,5,63,,,,
29,up,Fireboy DML,Peru,67,2,35,,,,
30,up,Rema,Soundgasm,47,6,34,,,,
31,-,Neljä Baritonia,Pop-Musiikkia,-,8,25,,,,
32,-,Khaled,C’est la vie,-,19,20,,,,
33,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",9,9,7,,,,
34,up,J. Karjalainen & Mustat Lasit,Hän,52,11,26,,,,
35,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,34,,,,
36,up,Gipsy Kings,Bamboleo,79,13,32,,,,
37,-,Wardruna,Raido,-,37,1,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),66,1,20,,,,
39,-,Satomi Saeki,Chidori no kyoku “Song of the Plover”,-,39,1,,,,
40,-,Satomi Saeki,Hakumei “Angel’s Ladder”,-,40,1,,,,
41,-,Jóhann Jóhannsson,She's Your Gift,-,41,3,,,,
42,-,Leevi and the Leavings,Itkisitkö Onnesta?,-,13,12,,,,
43,-,Jóhann Jóhannsson,Standing in a Golden Field,-,40,3,,,,
44,-,Satomi Saeki,Isuzugawa “The Holy River of Isuzu”,-,44,1,,,,
45,-,Satomi Saeki,Haru no kyoku (tegoto) “Ode to Spring”,-,45,1,,,,
46,-,Jóhann Jóhannsson,Head Full of Mush,-,46,3,,,,
47,-,Paula Koivuniemi,Aikuinen Nainen,-,7,75,,,,
48,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,48,1,,,,
49,up,Khaid,WITH YOU,75,19,10,,,,
50,-,Reefer Tym,Feeling for You,-,50,1,,,,
51,-,Ibocan Sarigül & Dilan Ergün,Turkish Kurdish Arabesk Mashup 2020,-,51,1,,,,
52,-,Satomi Saeki,Nagare “Stream / Flow”,-,52,1,,,,
53,down,Wizkid,True Love,43,10,16,,,,
54,-,Davido,Jowo,-,2,18,,,,
55,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,22,11,,,,
56,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),57,22,14,,,,
57,-,Satomi Saeki,Matsuri no taiko “Festival Drums”,-,57,1,,,,
58,-,Fintelligens,Voittamaton,-,29,4,,,,
59,-,Satomi Saeki,London no yoru no ame “Night Rain in London”,-,59,1,,,,
60,-,Blaqbonez,Commander,-,33,4,,,,
61,-,Satomi Saeki,Saika “Accented Flower”,-,61,1,,,,
62,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",21,5,34,,,,
63,up,Nelja Ruusua,Valuva Taivas,86,17,31,,,,
64,-,BadTheSoundBoy,Can't Stop Me,-,64,1,,,,
65,down,Popeda,Kakskytä Centtiä,36,13,57,,,,
66,up,Nimco Happy,Isii Nafta (Love You More Than My Life),78,16,9,,,,
67,-,Reijo Taipale,Satumaa,-,30,9,,,,
68,up,Vesa-Matti Loiri,Nocturne,91,5,72,,,,
69,-,Gazap Beat,Şibili Dom,-,69,1,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,29,12,,,,
71,-,Zlatan,Money (feat. Davido),-,69,1,,,,
72,up,Omar Hisham,Surah Maryam (Be Heaven),83,17,15,,,,
73,-,Warda,Ya Khsara,-,73,1,,,,
74,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],41,21,3,,,,
75,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,15,,,,
76,up,Kolmas Nainen,Hyvää Ja Kaunista,77,11,17,,,,
77,down,Asake,Sungba,32,32,6,,,,
78,down,hamYai,Lotus Flower,42,6,57,,,,
79,down,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,76,34,25,,,,
80,-,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,-,59,4,,,,
81,-,P-Square,Bank Alert,-,81,1,,,,
82,down,hamYai,Drunken Master,31,11,69,,,,
83,-,Joeboy,Lonely,-,23,9,,,,
84,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,19,9,,,,
85,-,Tekno,Mufasa,-,85,1,,,,
86,down,hamYai,Monkey Dancing,48,9,69,,,,
87,-,Aarne Tenkanen,Aamuyö,-,58,2,,,,
88,down,Taikapeili,Yö Höyhensaarilla,73,6,78,,,,
89,-,Robinson,Fayahh,-,89,1,,,,
90,-,Zen Café,Rakastele Mua,-,39,2,,,,
91,-,Taiska,Mombasa,-,23,14,,,,
92,-,Султан Лагучев,Между нами война,-,26,6,,,,
93,down,Eveliina Pokela,Kehtolaulu,63,11,58,,,,
94,-,Brita Koivunen,Unihiekkaa,-,2,98,,,,
95,-,Nightcore,Brooklynbloodpop!,-,95,1,,,,
96,-,Juice Leskinen,En oo käyny Irlannissa,-,60,5,,,,
97,-,Aarne Tenkanen,Letkujenkka,-,85,3,,,,
98,-,Puolikuu,Nyt Loppuu Todellisuus,-,46,10,,,,
99,-,Yoga for Two,Mantra Drums in F,-,22,12,,,,
100,-,Kaija Koo,Kylmät kyyneleet,-,74,2,,,,
