Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,19,,,,
2,up,Kaija Koo,Tinakenkätyttö,46,1,19,,,,
3,up,Burna Boy,On the Low,10,1,19,,,,
4,up,Brita Koivunen,Unihiekkaa,16,2,17,,,,
5,up,Haloo Helsinki!,Jos Mun Pokka Pettää,80,2,19,,,,
6,up,Burna Boy,Anybody,76,4,18,,,,
7,up,Burna Boy,Gum Body (feat. Jorja Smith),78,4,18,,,,
8,up,Tapio Rautavaara,Sininen Uni,17,2,18,,,,
9,down,Rickjoeallan,Digit On Rope,2,2,5,,,,
10,down,De Gamler,Dream Tea,6,2,4,,,,
11,down,Rickjoeallan,Dress Bee Vogue,7,5,4,,,,
12,up,Burna Boy,Ye,56,1,19,,,,
13,-,Angélique Kidjo,Naima,-,13,2,,,,
14,-,PMMP,Joutsenet,-,2,17,,,,
15,down,Rickjoeallan,Ass On Me,5,4,5,,,,
16,down,De Gamler,Like Little Africa,4,4,4,,,,
17,up,Tapani Kansa,R-A-K-A-S,90,6,15,,,,
18,up,Kipparikvartetti,Sairas Karhunpoika,71,8,14,,,,
19,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,70,9,13,,,,
20,up,Nick Box,Slow Fall,89,12,10,,,,
21,up,Rickjoeallan,Trooper World,44,17,4,,,,
22,down,De Gamler,Handcuffs,11,3,4,,,,
23,down,Rickjoeallan,World On and Offline,18,9,4,,,,
24,up,Fireboy DML,Vibration,47,14,11,,,,
25,up,Rickjoeallan,Suitcase Overload,59,9,4,,,,
26,-,Fortuna,Durme Durme,-,26,1,,,,
27,up,Rickjoeallan,Trapper In Trucks New,66,17,4,,,,
28,down,Rema & Rvssian,Beamer (Bad Boys),3,3,4,,,,
29,up,Irma Tapio,"Aa, Aa Allin Lasta",73,10,14,,,,
30,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,17,,,,
31,up,Popeda,Tahdotko Mut Tosiaan,68,5,15,,,,
32,down,De Gamler,Look at Your Boy,26,6,4,,,,
33,up,Rema,Dumebi,100,22,10,,,,
34,down,De Gamler,Bingo Bong,19,16,2,,,,
35,up,De Gamler,Booty Clap,37,20,4,,,,
36,-,Joeboy,All For You,-,36,7,,,,
37,down,De Gamler,Spray It,33,8,4,,,,
38,-,Juice Leskinen,Musta Aurinko Nousee,-,3,17,,,,
39,down,Rickjoeallan,Safe the Yard,22,22,4,,,,
40,down,Rickjoeallan,Always,35,14,4,,,,
41,up,2Baba,Opo (feat. Wizkid),98,41,2,,,,
42,-,Juice Leskinen,Viimeinen Kylähullu,-,38,5,,,,
43,-,PMMP,Rusketusraidat,-,1,11,,,,
44,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,23,10,,,,
45,-,Poobon,Tigh,-,45,1,,,,
46,-,Erkki Junkkarinen,Kappale Kauneinta Suomea,-,46,1,,,,
47,-,Ismo Alanko,Taiteilijaelämää,-,8,13,,,,
48,down,De Gamler,The Voice,41,12,4,,,,
49,-,Kaija Koo,Kuka Keksi Rakkauden,-,49,1,,,,
50,up,Wande Coal,Again,85,50,4,,,,
51,-,Gimmel,Etsit Muijaa Seuraavaa,-,51,1,,,,
52,down,Burna Boy,Odogwu,13,13,3,,,,
53,down,hamYai,See You Again,29,8,16,,,,
54,-,Abby Lakew,Yene Habesha,-,54,1,,,,
55,up,Paula Koivuniemi,Aikuinen Nainen,93,7,13,,,,
56,-,Burna Boy,Spiritual,-,51,5,,,,
57,down,De Gamler,Braked and Broke,32,16,3,,,,
58,-,Kolmas Nainen,Tästä Asti Aikaa,-,5,10,,,,
59,up,Mikko Alatalo,Pikku Jennin Uni,69,18,12,,,,
60,-,Sessa,Grandeza,-,60,1,,,,
61,-,Vesa-Matti Loiri,Lapin Kesä,-,2,12,,,,
62,-,Hector,Mandoliinimies,-,49,1,,,,
63,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,10,,,,
64,down,hamYai,Welcome,39,4,16,,,,
65,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,3,,,,
66,-,Burna Boy,Omo,-,13,14,,,,
67,up,Popeda,Kakskytä Centtiä,67,13,10,,,,
68,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",95,9,11,,,,
69,-,Kid Croobie,The Distance,-,27,7,,,,
70,-,Zlatan & Burna Boy,Killin Dem,-,6,7,,,,
71,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,46,3,,,,
72,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,4,1,,,,
73,up,Harri Saksala,"Hips, Hups Ja Nuokku",94,17,10,,,,
74,up,Mirjam Helin,Lapin Äidin Kehtolaulu,77,7,13,,,,
75,-,Danny Kay,Too Many People in This House,-,25,7,,,,
76,down,hamYai,Monkey Dancing,62,9,16,,,,
77,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,38,2,,,,
78,down,De Gamler,Checking On,23,19,4,,,,
79,-,Burna Boy,Gbona,-,8,15,,,,
80,-,Zimbiana,Domboshawa,-,37,6,,,,
81,-,Burna Boy,Dangote,-,8,12,,,,
82,-,Heilung,Traust,-,82,1,,,,
83,-,Kaseva,Tyhjää,-,18,11,,,,
84,down,Burna Boy,African Giant,82,5,10,,,,
85,-,Lionella,End of the Pier,-,10,10,,,,
86,-,Vesa-Matti Loiri,Nocturne,-,5,15,,,,
87,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,12,9,,,,
88,down,De Gamler,Alibumba Chilli,24,13,4,,,,
89,-,Marita Taavitsainen,André,-,30,4,,,,
90,down,Rickjoeallan,Track In In In In,21,8,4,,,,
91,down,Rickjoeallan,Always Ready Been Dang,12,12,4,,,,
92,-,Arash,One Night in Dubai (feat. Helena),-,55,2,,,,
93,down,De Gamler,Sun Is Up,51,6,2,,,,
94,-,Juls,"Oshey (feat. Moelogo, Siza & DJ Tunez)",-,94,1,,,,
95,down,Rickjoeallan,Goodness In Bear and Load,53,4,4,,,,
96,-,Larry Gaaga & Patoranking,In My Head,-,96,1,,,,
97,down,Rickjoeallan,Like You Overload,14,7,4,,,,
98,down,Taikapeili,Yö Höyhensaarilla,91,6,12,,,,
99,down,Rickjoeallan,Sailing,28,10,4,,,,
100,-,Vesa-Matti Loiri,Elegia,-,7,11,,,,
