Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,3,1,27,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,78,,,,
3,down,Kaija Koo,Tinakenkätyttö,2,1,175,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,171,,,,
5,up,Burna Boy,Last Last,5,1,45,,,,
6,up,Haloo Helsinki!,Jos Mun Pokka Pettää,6,2,158,,,,
7,up,Rema,Calm Down,8,2,58,,,,
8,down,Omah Lay,soso,7,7,34,,,,
9,up,Juice Leskinen,Musta Aurinko Nousee,10,3,155,,,,
10,up,PMMP,Rusketusraidat,11,1,131,,,,
11,up,Kolmas Nainen,Tästä Asti Aikaa,13,5,110,,,,
12,up,PMMP,Joutsenet,12,2,142,,,,
13,up,Leevi and the Leavings,Itkisitkö Onnesta?,17,13,18,,,,
14,down,Ayra Starr,Sability,9,9,6,,,,
15,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),21,15,3,,,,
16,down,Victony,Soweto,15,6,28,,,,
17,down,Wizkid,2 Sugar (feat. Ayra Starr),14,2,19,,,,
18,up,Vesa-Matti Loiri,Nocturne,19,5,118,,,,
19,down,Fireboy DML,Bandana,16,6,36,,,,
20,down,Tapani Kansa,R-A-K-A-S,18,6,129,,,,
21,up,J. Karjalainen & Mustat Lasit,Doris,27,7,42,,,,
22,up,Young Jonn,Xtra Cool,22,9,26,,,,
23,down,Vesa-Matti Loiri,Lapin Kesä,20,2,130,,,,
24,up,J. Karjalainen & Mustat Lasit,Hän,33,11,57,,,,
25,up,Irina,Pokka,29,1,111,,,,
26,up,Rauli Badding Somerjoki,Ikkunaprinsessa,44,11,63,,,,
27,down,Harmonik,Intro,26,18,4,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,17,,,,
29,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",49,5,79,,,,
30,up,Bayanni,Ta Ta Ta,34,23,14,,,,
31,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),30,22,31,,,,
32,down,Burna Boy,Way Too Big,31,2,52,,,,
33,down,Omah Lay,i’m a mess,28,9,32,,,,
34,up,Haloo Helsinki!,Kuule Minua,35,8,106,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,147,,,,
36,up,Kolmas Nainen,Hyvää Ja Kaunista,39,11,57,,,,
37,down,Popeda,Kellot Lyö,36,5,77,,,,
38,up,Popeda,Matkalla Alabamaan,57,8,53,,,,
39,up,Nelja Ruusua,Valuva Taivas,46,17,69,,,,
40,up,Burna Boy,Real Life (feat. Stormzy),45,1,53,,,,
41,down,Khaid,Jolie,25,16,8,,,,
42,-,Bella Shmurda,Ara (Gen Gen Tin),-,33,1,,,,
43,up,Wizkid,Essence,43,1,108,,,,
44,up,Katri Helena,Katson Autiota Hiekkarantaa,48,15,54,,,,
45,down,Bella Shmurda & Omah Lay,Put It in (Philo),24,8,26,,,,
46,-,Khaid & Boy Spyce,Carry Me Go,-,28,1,,,,
47,down,hamYai,Jungle People,42,8,96,,,,
48,down,Neon 2,Kemiaa,38,11,71,,,,
49,down,Omah Lay,Understand,40,28,25,,,,
50,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,47,18,11,,,,
51,up,Khaled,C’est la vie,73,19,53,,,,
52,-,Ezkimo,Entinen,-,25,4,,,,
53,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),53,1,66,,,,
54,up,Wizkid,Money & Love,58,6,20,,,,
55,up,Pheelz,Feels Like Summer,65,33,5,,,,
56,-,Empty Elevator,Moment Three,-,27,15,,,,
57,-,Empty Elevator,Momement Seventeen,-,32,16,,,,
58,down,Vesa-Matti Loiri,Elegia,54,7,67,,,,
59,down,Spyro,Who Is Your Guy?,37,26,7,,,,
60,-,Empty Elevator,Momement Twelve,-,38,14,,,,
61,-,Empty Elevator,The Wave,-,14,20,,,,
62,-,Empty Elevator,Moment Six,-,31,13,,,,
63,-,Empty Elevator,Truck Approaching,-,11,22,,,,
64,-,Empty Elevator,Momement Sixteen,-,42,14,,,,
65,-,Empty Elevator,Distant Boat and Birds,-,24,22,,,,
66,-,Empty Elevator,Moment Four,-,26,15,,,,
67,-,Empty Elevator,Moment Two,-,35,12,,,,
68,-,Empty Elevator,Moment One,-,29,14,,,,
69,down,Ismo Alanko,Taiteilijaelämää,62,8,90,,,,
70,-,Empty Elevator,Truck Moving Away,-,16,19,,,,
71,-,Empty Elevator,Bee Attack While Waiting Waves,-,12,22,,,,
72,-,Empty Elevator,After Wave,-,13,21,,,,
73,-,Empty Elevator,Motorboat Passing By,-,21,22,,,,
74,-,Empty Elevator,First Waves From the Boat Passing By,-,15,20,,,,
75,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,1,80,,,,
76,-,Empty Elevator,Moment Eight,-,32,17,,,,
77,down,Neon 2,Polku,71,37,23,,,,
78,down,Paula Koivuniemi,Aikuinen Nainen,50,7,121,,,,
79,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,69,31,26,,,,
80,-,Empty Elevator,Nearby Traffic and Another Bee Attack,-,14,20,,,,
81,up,Olamide,Infinity (feat. Omah Lay),82,4,49,,,,
82,-,Empty Elevator,Truck Making Weird Sounds,-,20,21,,,,
83,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),75,30,4,,,,
84,-,Empty Elevator,"Engine, Birds and Waves",-,10,23,,,,
85,-,Empty Elevator,Momement Thriteen,-,26,14,,,,
86,down,Ismo Alanko,Kun Suomi Putos Puusta,67,23,27,,,,
87,-,Empty Elevator,Moment Ten,-,37,17,,,,
88,-,Empty Elevator,Moment Five,-,36,14,,,,
89,down,Young Jonn & Olamide,Currency,41,20,6,,,,
90,down,Fintelligens,Sori,64,34,8,,,,
91,-,Empty Elevator,Momement Fourteen,-,28,17,,,,
92,-,Kaseva,Tyhjää,-,18,57,,,,
93,-,Empty Elevator,Moment Seven,-,35,13,,,,
94,down,Pheelz & Davido,Electricity,63,13,30,,,,
95,down,Davido,Holy Ground (feat. Nicki Minaj),76,2,15,,,,
96,-,Empty Elevator,Momement Fifteen,-,40,13,,,,
97,down,Fan Noise,Soothing Box Fan,68,34,21,,,,
98,down,Juha Vainio,Sellaista Elämä On,59,42,14,,,,
99,down,Ismo Alanko,Extaasiin,55,21,52,,,,
100,-,Empty Elevator,Momement Eleven,-,32,15,,,,
