Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,13,,,,
3,up,Joeboy,Alcohol,4,3,5,,,,
4,up,Fireboy DML,Peru,6,2,12,,,,
5,down,Kaija Koo,Tinakenkätyttö,3,1,103,,,,
6,down,Haloo Helsinki!,Maailman Toisella Puolen,5,1,99,,,,
7,up,NIGEE,INDEE (Percussion Loop),8,3,14,,,,
8,up,Rogue Rodney,Like Music,9,5,14,,,,
9,up,Haloo Helsinki!,Jos Mun Pokka Pettää,57,2,87,,,,
10,-,Yoga for Two,Deep Arctic in C,-,10,7,,,,
11,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,1,,,,
12,-,Haloo Helsinki!,Kuule Minua,-,8,38,,,,
13,-,hamYai,See You Again,-,8,47,,,,
14,-,hamYai,Monkey Dancing,-,9,55,,,,
15,up,hamYai,Cobra Awakens,89,3,53,,,,
16,up,hamYai,Drunken Master,84,11,56,,,,
17,up,Yoga for Two,Abiss in G,91,17,9,,,,
18,up,hamYai,Meditate,97,7,52,,,,
19,up,Yoga for Two,Revelation in E,47,19,10,,,,
20,-,hamYai,Lotus Flower,-,6,45,,,,
21,-,Tapio Rautavaara,Sininen Uni,-,2,73,,,,
22,-,Vladimir Vissotsky,Le Silence blanc,-,3,21,,,,
23,-,Wizkid,Steady,-,8,7,,,,
24,up,Joseph Christ,Gli Occhi Blu,62,24,11,,,,
25,up,Joseph Christ,September 15th,50,23,11,,,,
26,up,Yoga for Two,Tantric Move in D,58,26,3,,,,
27,down,Wizkid,Essence,7,1,39,,,,
28,up,Joseph Christ,L' Attesa,54,21,9,,,,
29,-,Yoga for Two,Abiss in D,-,20,8,,,,
30,-,Joseph Christ,Dreaming Siargao,-,29,9,,,,
31,up,Joseph Christ,Overture,33,21,9,,,,
32,-,hamYai,Jungle People,-,8,46,,,,
33,-,Yoga for Two,Abiss in A,-,28,7,,,,
34,up,Yoga for Two,Tantric Move in F,56,22,9,,,,
35,-,Vesa-Matti Loiri,Lapin Kesä,-,2,65,,,,
36,down,Joseph Christ,The Bell Ringer,30,21,9,,,,
37,down,PMMP,Joutsenet,25,2,70,,,,
38,up,Yoga for Two,Abiss in C,61,22,6,,,,
39,up,Yoga for Two,Abiss in F,45,20,9,,,,
40,-,Yoga for Two,Tantric Move in E,-,25,7,,,,
41,up,Yoga for Two,Revelation in C,51,31,7,,,,
42,-,Yoga for Two,Deep Arctic in B,-,36,4,,,,
43,-,hamYai,Relax,-,7,52,,,,
44,-,Meiway,Appolo 95,-,44,1,,,,
45,-,Timaya,Cold Outside (feat. Buju),-,7,1,,,,
46,-,Snatam Kaur,Guru Ram Das Chant - Grace and Humility,-,46,1,,,,
47,-,LADIPOE & Buju,Feeling,-,14,14,,,,
48,-,Joseph Christ,Under a Palm Tree,-,31,7,,,,
49,-,Snatam Kaur,Waah Yantee - Creativity,-,49,1,,,,
50,-,Joseph Christ,Wolf's Pass,-,24,10,,,,
51,down,Yoga for Two,Mantra Drums in G,28,28,8,,,,
52,-,Snatam Kaur,Sat Siree Siree Akaal - Beyond Death,-,52,1,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,55,1,78,,,,
54,-,Gipsy Kings,Bamboleo,-,13,19,,,,
55,-,Snatam Kaur,Waheguru Wahe Jio - Victory,-,55,1,,,,
56,-,Anna Hanski,Kotiviini (Summerwine),-,51,5,,,,
57,-,Ismo Alanko,Taiteilijaelämää,-,8,39,,,,
58,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,9,,,,
59,-,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,-,59,2,,,,
60,-,Yoga for Two,Deep Arctic in E,-,26,9,,,,
61,down,Yoga for Two,Mantra Drums in D,21,21,12,,,,
62,up,Yoga for Two,Abiss in B,66,23,9,,,,
63,-,CDQ,Keep on Rocking (feat. Wande Coal),-,63,1,,,,
64,down,Adekunle Gold & Davido,High,18,11,8,,,,
65,up,Yoga for Two,Deep Arctic in A,83,22,8,,,,
66,up,Yoga for Two,Abiss in E,86,28,10,,,,
67,-,Joseph Christ,1 O' Clock,-,23,8,,,,
68,-,Wizkid,Mood,-,3,7,,,,
69,-,Irma Tapio,"Tuu, Tuu Tupakkarulla",-,9,39,,,,
70,-,Joseph Christ,Mid Valley,-,43,8,,,,
71,-,Joseph Christ,Card and Flower,-,38,7,,,,
72,-,Ilkacase Qays,Dhashi Owliyada (feat. Mohamed Kadheeri),-,72,1,,,,
73,down,Yoga for Two,Tantric Move in C,27,27,6,,,,
74,down,Popeda,Tahdotko Mut Tosiaan,40,5,76,,,,
75,down,Joseph Christ,River Suite: VI Bridge,32,19,8,,,,
76,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,76,1,,,,
77,down,Joseph Christ,The End of the Journey,10,10,10,,,,
78,-,Joseph Christ,Nel Prato Io E Te,-,23,7,,,,
79,-,Dai Verse,Cocaine,-,18,9,,,,
80,-,Irwin Goodman,Kusessa Ollaan,-,37,5,,,,
81,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,17,,,,
82,-,Канги,Эйя,-,1,9,,,,
83,-,Neon 2,Kemiaa,-,11,23,,,,
84,-,Yoga for Two,Tantric Move in A,-,30,6,,,,
85,up,Yoga for Two,Revelation in G,85,19,11,,,,
86,-,Captain Planet 4x4,Abodie (feat. Kuami Eugene),-,86,1,,,,
87,-,Yoga for Two,Deep Arctic in D,-,21,11,,,,
88,-,hamYai,Welcome,-,4,49,,,,
89,-,Yoga for Two,Mantra Drums in A,-,11,8,,,,
90,-,Hamid Asghari,Asal Khanoom,-,90,1,,,,
91,down,Yoga for Two,Mantra Drums in E,88,31,11,,,,
92,-,Joseph Christ,River Suite: VII Delta,-,32,7,,,,
93,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,93,1,,,,
94,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,26,,,,
95,-,Yoga for Two,Revelation in F,-,53,6,,,,
96,-,Султан Лагучев,Горький вкус,-,1,28,,,,
97,-,Vesa-Matti Loiri,Nocturne,-,5,60,,,,
98,down,Paula Koivuniemi,Aikuinen Nainen,82,7,56,,,,
99,-,"Chop Daily, Shay La Rose & M.Morgan",Badder Than,-,99,1,,,,
100,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,1,21,,,,
