Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,73,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,170,,,,
3,up,Burna Boy,Last Last,3,1,40,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,166,,,,
5,up,Ayra Starr,Rush,6,1,22,,,,
6,down,Haloo Helsinki!,Jos Mun Pokka Pettää,5,2,153,,,,
7,up,Rema,Calm Down,7,2,53,,,,
8,up,Omah Lay,soso,8,7,29,,,,
9,up,PMMP,Joutsenet,11,2,137,,,,
10,up,PMMP,Rusketusraidat,13,1,126,,,,
11,up,Victony,Soweto,15,6,23,,,,
12,down,Kolmas Nainen,Tästä Asti Aikaa,10,5,105,,,,
13,down,Wizkid,2 Sugar (feat. Ayra Starr),9,2,14,,,,
14,up,Juice Leskinen,Musta Aurinko Nousee,14,3,150,,,,
15,up,Vesa-Matti Loiri,Nocturne,20,5,113,,,,
16,up,Tapani Kansa,R-A-K-A-S,19,6,124,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,12,,,,
18,up,Khaid,Jolie,31,16,3,,,,
19,down,Vesa-Matti Loiri,Lapin Kesä,17,2,125,,,,
20,down,Fireboy DML,Bandana,16,6,31,,,,
21,down,Young Jonn,Xtra Cool,18,9,21,,,,
22,-,Maxida Märak,Jåhkåmåhkke,-,22,1,,,,
23,down,J. Karjalainen & Mustat Lasit,Doris,22,7,37,,,,
24,up,Bella Shmurda & Omah Lay,Put It in (Philo),25,8,21,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,142,,,,
26,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),29,22,26,,,,
27,down,Bayanni,Ta Ta Ta,24,23,9,,,,
28,up,Spyro,Who Is Your Guy?,74,26,2,,,,
29,up,Haloo Helsinki!,Kuule Minua,55,8,101,,,,
30,up,Omah Lay,i’m a mess,38,9,27,,,,
31,down,Neon 2,Kemiaa,28,11,66,,,,
32,up,Burna Boy,Way Too Big,45,2,47,,,,
33,up,Rauli Badding Somerjoki,Ikkunaprinsessa,47,11,58,,,,
34,down,Nelja Ruusua,Valuva Taivas,30,17,64,,,,
35,up,Popeda,Kakskytä Centtiä,67,13,90,,,,
36,down,J. Karjalainen & Mustat Lasit,Hän,27,11,52,,,,
37,up,Boy Spyce,Folake,71,28,2,,,,
38,down,Popeda,Kellot Lyö,26,5,72,,,,
39,up,Irina,Pokka,41,1,106,,,,
40,down,hamYai,Jungle People,34,8,91,,,,
41,up,Empty Elevator,Bee Attack While Waiting Waves,42,12,20,,,,
42,up,Empty Elevator,Distant Boat and Birds,58,24,20,,,,
43,up,Popeda,Matkalla Alabamaan,50,8,48,,,,
44,up,Empty Elevator,First Waves From the Boat Passing By,49,15,19,,,,
45,up,Empty Elevator,"Engine, Birds and Waves",66,10,21,,,,
46,down,Paula Koivuniemi,Aikuinen Nainen,35,7,116,,,,
47,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",54,5,74,,,,
48,-,Ára,Gustu,-,48,1,,,,
49,up,Empty Elevator,Truck Making Weird Sounds,59,20,20,,,,
50,up,Ismo Alanko,Taiteilijaelämää,76,8,85,,,,
51,up,Empty Elevator,Truck Approaching,52,11,20,,,,
52,up,Ismo Alanko,Extaasiin,56,21,47,,,,
53,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,75,,,,
54,down,Empty Elevator,Truck Closing In,48,17,20,,,,
55,down,Empty Elevator,Nearby Traffic and Another Bee Attack,46,14,19,,,,
56,up,Empty Elevator,Nearby Traffic,63,17,20,,,,
57,up,Neon 2,Polku,61,37,18,,,,
58,down,Empty Elevator,Truck Moving Away,53,16,18,,,,
59,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",32,22,14,,,,
60,-,Pheelz & Davido,Electricity,-,13,25,,,,
61,-,Ayra Starr,Sability,-,9,1,,,,
62,down,Vesa-Matti Loiri,Elegia,36,7,63,,,,
63,-,Mari Boine,Vuoi Vuoi Me,-,44,2,,,,
64,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",37,6,38,,,,
65,down,Kolmas Nainen,Hyvää Ja Kaunista,40,11,52,,,,
66,up,Pheelz,Stand By You,85,35,2,,,,
67,up,Neljä Baritonia,Pop-Musiikkia,83,8,42,,,,
68,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,68,1,,,,
69,down,Empty Elevator,The Wave,60,14,19,,,,
70,up,Ismo Alanko,Kun Suomi Putos Puusta,75,23,23,,,,
71,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,64,28,47,,,,
72,-,Young Jonn & Olamide,Currency,-,20,1,,,,
73,down,Wizkid,Ginger (feat. Burna Boy),43,1,71,,,,
74,down,Burna Boy,Real Life (feat. Stormzy),68,1,48,,,,
75,up,Khaled,C’est la vie,91,19,48,,,,
76,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),87,15,59,,,,
77,down,Fan Noise,Soothing Box Fan,57,34,16,,,,
78,-,"SPINALL, Olamide & Kemuel",Bunda,-,46,2,,,,
79,-,Reijo Taipale,Satumaa,-,30,27,,,,
80,down,Wizkid,Money & Love,33,6,15,,,,
81,down,Wizkid,Essence,51,1,103,,,,
82,-,Mari Boine,Elle (Original Movie Version),-,82,1,,,,
83,-,Omah Lay,bend you,-,23,7,,,,
84,-,Mário Rui Silva,Dembita,-,84,1,,,,
85,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),39,1,61,,,,
86,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,62,18,6,,,,
87,down,Wizkid,Wow (feat. Skepta & Naira Marley),79,10,14,,,,
88,down,Omah Lay,Understand,44,28,20,,,,
89,down,Empty Elevator,After Wave,72,13,20,,,,
90,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,38,20,,,,
91,down,Katri Helena,Katson Autiota Hiekkarantaa,70,15,49,,,,
92,-,Timaya,Cold Outside (feat. Buju),-,7,45,,,,
93,-,Empty Elevator,Moment Nine,-,41,15,,,,
94,-,Popeda,Tahdotko Mut Tosiaan,-,5,136,,,,
95,down,Empty Elevator,Motorboat Passing By,69,21,20,,,,
96,-,Kaija Koo,Alan jo unohtaa,-,42,3,,,,
97,-,Empty Elevator,Momement Thriteen,-,26,13,,,,
98,-,Empty Elevator,Moment Two,-,35,11,,,,
99,down,Empty Elevator,Momement Eleven,80,32,14,,,,
100,up,Empty Elevator,Moment Eight,100,32,16,,,,
