Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,195,,,,
2,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,178,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,98,,,,
4,down,Haloo Helsinki!,Maailman Toisella Puolen,2,1,191,,,,
5,up,PMMP,Rusketusraidat,6,1,151,,,,
6,up,Kolmas Nainen,Tästä Asti Aikaa,8,5,130,,,,
7,up,PMMP,Joutsenet,10,2,162,,,,
8,up,Vesa-Matti Loiri,Lapin Kesä,9,2,150,,,,
9,up,Vesa-Matti Loiri,Nocturne,11,5,138,,,,
10,up,J. Karjalainen & Mustat Lasit,Doris,14,7,62,,,,
11,up,Juice Leskinen,Musta Aurinko Nousee,12,3,175,,,,
12,up,J. Karjalainen & Mustat Lasit,Hän,13,11,77,,,,
13,up,Rauli Badding Somerjoki,Ikkunaprinsessa,21,11,83,,,,
14,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",15,5,99,,,,
15,up,Irina,Pokka,23,1,131,,,,
16,up,Kolmas Nainen,Hyvää Ja Kaunista,39,11,77,,,,
17,down,Omah Lay,reason,7,7,8,,,,
18,up,Golden Rockow,Fading Memory Break,29,18,3,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,167,,,,
20,down,Tapani Kansa,R-A-K-A-S,16,6,149,,,,
21,up,June Freedom,Often,76,21,2,,,,
22,down,Popeda,Kellot Lyö,18,5,97,,,,
23,up,Katri Helena,Katson Autiota Hiekkarantaa,38,15,74,,,,
24,up,Golden Rockow,Premature Lost One,35,20,3,,,,
25,up,Golden Rockow,Acceptance Load Focus,25,16,3,,,,
26,down,Golden Rockow,Frank the Law,19,17,3,,,,
27,up,Golden Rockow,Crying Lie Looks,33,19,3,,,,
28,down,Golden Rockow,Children Call More,26,23,3,,,,
29,up,Golden Rockow,Failure Lost One,37,26,3,,,,
30,up,Golden Rockow,Swab Golden More,36,20,3,,,,
31,down,Golden Rockow,Thanks To My Mother,24,18,3,,,,
32,down,Golden Rockow,Fortune Fade Back,27,18,3,,,,
33,up,Golden Rockow,Trouble You Big,34,16,3,,,,
34,down,Golden Rockow,Brief Mature Joy,30,22,3,,,,
35,down,Golden Rockow,Backyard Bone Locked,28,19,3,,,,
36,down,Golden Rockow,Smooth Jacket Beany,32,14,3,,,,
37,down,Golden Rockow,Broke Without Sense,31,29,3,,,,
38,down,Vesa-Matti Loiri,Elegia,20,7,87,,,,
39,up,Fireboy DML,Bandana,40,6,56,,,,
40,down,Burna Boy,Last Last,5,1,65,,,,
41,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,46,18,31,,,,
42,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),72,30,21,,,,
43,up,Armi ja Danny,Tahdon Olla Sulle Hellä,55,32,43,,,,
44,down,Popeda,Matkalla Alabamaan,42,8,73,,,,
45,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),22,15,75,,,,
46,up,Melvitto,Mistakes,91,46,2,,,,
47,down,Paula Koivuniemi,Aikuinen Nainen,41,7,141,,,,
48,down,King Promise,Terminator,43,24,10,,,,
49,up,Popeda,Tahdotko Mut Tosiaan,51,5,160,,,,
50,up,Ismo Alanko,Extaasiin,67,21,72,,,,
51,down,Neon 2,Kemiaa,45,11,91,,,,
52,up,Nelja Ruusua,Valuva Taivas,85,17,89,,,,
53,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),44,17,89,,,,
54,down,Popeda,Kakskytä Centtiä,52,13,111,,,,
55,up,Haloo Helsinki!,Kuule Minua,70,8,126,,,,
56,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),79,1,85,,,,
57,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],75,1,37,,,,
58,up,Reijo Taipale,Satumaa,73,30,47,,,,
59,down,Ismo Alanko,Taiteilijaelämää,47,8,108,,,,
60,up,hamYai,Jungle People,88,8,113,,,,
61,up,King Promise,Terminator (feat. Young Jonn),74,51,3,,,,
62,up,Neljä Baritonia,Pop-Musiikkia,77,8,61,,,,
63,up,Khaled,C’est la vie,87,19,69,,,,
64,up,Kaseva,Tyhjää,89,18,66,,,,
65,up,Meditation Time,"Growth III, Pt. 15",68,43,14,,,,
66,down,Meditation Time,"Growth III, Pt. 14",62,48,16,,,,
67,-,Empty Elevator,First Waves From the Boat Passing By,-,15,23,,,,
68,down,Meditation Time,"Growth III, Pt. 13",65,45,15,,,,
69,down,Meditation Time,"Growth III, Pt. 12",61,34,15,,,,
70,-,Empty Elevator,Bee Attack While Waiting Waves,-,12,25,,,,
71,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,71,28,70,,,,
72,-,Empty Elevator,After Wave,-,13,24,,,,
73,-,Empty Elevator,Truck Making Weird Sounds,-,20,24,,,,
74,-,Empty Elevator,Truck Closing In,-,17,24,,,,
75,-,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),-,54,10,,,,
76,down,Meditation Time,"Growth III, Pt. 11",53,39,15,,,,
77,-,Empty Elevator,Nearby Traffic,-,17,23,,,,
78,down,Meditation Time,"Growth III, Pt. 10",48,41,15,,,,
79,down,Meditation Time,"Growth III, Pt. 9",49,49,14,,,,
80,down,Meditation Time,"Growth III, Pt. 3",57,50,13,,,,
81,-,Empty Elevator,"Engine, Birds and Waves",-,10,26,,,,
82,up,J. Karjalainen & Mustat Lasit,Mä Meen,86,20,54,,,,
83,down,Meditation Time,"Growth III, Pt. 2",66,51,13,,,,
84,-,Empty Elevator,Moment Ten,-,37,19,,,,
85,down,Meditation Time,Growth III,64,48,13,,,,
86,-,Empty Elevator,Motorboat Passing By,-,21,25,,,,
87,up,Fintelligens,Sori,100,34,20,,,,
88,-,Empty Elevator,The Wave,-,14,23,,,,
89,up,Popeda,Repe Ja Lissu,98,14,34,,,,
90,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,78,31,43,,,,
91,down,Meditation Time,"Growth III, Pt. 8",60,51,15,,,,
92,-,Empty Elevator,Nearby Traffic and Another Bee Attack,-,14,23,,,,
93,-,Empty Elevator,Distant Boat and Birds,-,24,25,,,,
94,down,Meditation Time,"Growth III, Pt. 7",56,52,13,,,,
95,down,Carola,Främling,93,41,10,,,,
96,-,Empty Elevator,Truck Approaching,-,11,25,,,,
97,down,Meditation Time,"Growth III, Pt. 5",63,55,12,,,,
98,down,Danny,Kesäkatu (Summer In the City),92,26,19,,,,
99,down,Meditation Time,"Growth III, Pt. 6",59,51,14,,,,
100,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,41,,,,
