Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,6,1,17,,,,
2,up,Burna Boy,On the Low,2,1,17,,,,
3,up,Rickjoeallan,Digit On Rope,7,2,3,,,,
4,-,hamYai,Welcome,-,4,14,,,,
5,up,Mansow,Mano Stance,13,4,2,,,,
6,up,Mansow,Thakshi Teller,19,4,2,,,,
7,up,Mansow,Shoken Dark,64,5,2,,,,
8,down,Burna Boy,Ye,1,1,17,,,,
9,up,Rickjoeallan,Ass On Me,23,4,3,,,,
10,down,Kaija Koo,Tinakenkätyttö,3,1,17,,,,
11,-,Mansow,Eroerxeuz,-,11,1,,,,
12,-,hamYai,Meditate,-,7,14,,,,
13,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,16,,,,
14,-,hamYai,Drunken Master,-,11,14,,,,
15,-,Mansow,All In Me,-,15,1,,,,
16,down,De Gamler,Look at Your Boy,11,6,2,,,,
17,up,hamYai,Cobra Awakens,59,3,15,,,,
18,-,hamYai,Lotus Flower,-,6,14,,,,
19,up,Rickjoeallan,Dress Bee Vogue,40,5,2,,,,
20,-,hamYai,Jungle People,-,8,14,,,,
21,-,hamYai,See You Again,-,8,14,,,,
22,-,Mansow,Ride Like Sawn,-,1,1,,,,
23,-,hamYai,Relax,-,7,14,,,,
24,up,Mansow,Stormy Cups,82,18,2,,,,
25,up,Tapio Rautavaara,Sininen Uni,38,2,16,,,,
26,down,Burna Boy,Gum Body (feat. Jorja Smith),4,4,16,,,,
27,up,Brita Koivunen,Unihiekkaa,84,2,15,,,,
28,up,Rema & Rvssian,Beamer (Bad Boys),52,3,2,,,,
29,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,12,,,,
30,down,De Gamler,Dream Tea,9,2,2,,,,
31,-,Mansow,Same London,-,8,1,,,,
32,up,Mansow,Summit In Sight,94,29,2,,,,
33,down,Juice Leskinen,Musta Aurinko Nousee,24,3,16,,,,
34,down,De Gamler,Handcuffs,30,3,2,,,,
35,up,De Gamler,Like Little Africa,39,4,2,,,,
36,-,De Gamler,Braked and Broke,-,16,1,,,,
37,up,Mansow,Xanny 56,92,12,2,,,,
38,down,Rickjoeallan,World On and Offline,37,9,2,,,,
39,up,Rickjoeallan,Trooper World,41,17,2,,,,
40,-,hamYai,Monkey Dancing,-,9,14,,,,
41,up,Rickjoeallan,Exit Online Down Sand,75,13,2,,,,
42,up,Mansow,Aderall Blink,98,13,2,,,,
43,up,De Gamler,Checking On,68,19,2,,,,
44,up,Haloo Helsinki!,Jos Mun Pokka Pettää,79,2,17,,,,
45,down,De Gamler,Working On,44,15,2,,,,
46,-,Mansow,Locked and Loaded,-,4,1,,,,
47,-,Fireboy DML,Vibration,-,14,9,,,,
48,up,De Gamler,Booty Clap,85,20,2,,,,
49,-,Hitam Angah (Malam),Penso:l  (Comments),-,49,1,,,,
50,up,De Gamler,Alibumba Chilli,91,13,2,,,,
51,-,Burna Boy,Odogwu,-,13,1,,,,
52,down,Rickjoeallan,Track In In In In,28,8,2,,,,
53,up,Mansow,Xeudo Dance,90,14,2,,,,
54,up,Mansow,Oh High,80,10,2,,,,
55,-,Nick Box,Slow Fall,-,12,8,,,,
56,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,11,,,,
57,up,Popeda,Tahdotko Mut Tosiaan,63,5,13,,,,
58,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,11,,,,
59,-,Mansow,Extreme Low,-,11,1,,,,
60,-,Burna Boy,Gbona,-,8,14,,,,
61,-,Haloo Helsinki!,Kuule Minua,-,8,9,,,,
62,-,Wande Coal,Again,-,50,2,,,,
63,down,De Gamler,The Voice,51,12,2,,,,
64,down,De Gamler,Spray It,50,8,2,,,,
65,-,Irma Tapio,"Tuu, Tuu Tupakkarulla",-,9,9,,,,
66,-,Paco de Lucía,Ojos Verdes,-,66,1,,,,
67,-,Eveliina Pokela,Kehtolaulu,-,11,12,,,,
68,-,Paco de Lucía,María de la O,-,68,1,,,,
69,-,Taikapeili,Yö Höyhensaarilla,-,6,10,,,,
70,-,Mansow,Bootlake Leeds,-,7,1,,,,
71,-,Fireboy DML,Like I Do,-,17,3,,,,
72,-,Neon 2,Kemiaa,-,11,7,,,,
73,up,De Gamler,Gold Medals on My Neck,87,11,2,,,,
74,up,Rickjoeallan,Sailing,77,10,2,,,,
75,down,Rickjoeallan,Like You Overload,45,7,2,,,,
76,down,Burna Boy,African Giant,5,5,8,,,,
77,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,77,3,,,,
78,down,Rickjoeallan,Always,42,14,2,,,,
79,-,Group of four Temiar adolescents from Jelgek,Penjiwok,-,79,1,,,,
80,up,Qusai,Father,99,8,4,,,,
81,down,Rickjoeallan,Goodness In Bear and Load,57,4,2,,,,
82,-,Mikael Gabriel,Sä Olit Oikees,-,15,5,,,,
83,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,5,,,,
84,-,上海梵樂團,心經 (佛號禮讚),-,15,6,,,,
85,-,Kengurumeininki,Unentuoja,-,16,8,,,,
86,-,Harri Saksala,"Hips, Hups Ja Nuokku",-,17,8,,,,
87,up,Rickjoeallan,Suitcase Overload,97,9,2,,,,
88,-,Popeda,Kakskytä Centtiä,-,13,8,,,,
89,-,Mikko Alatalo,Pikku Jennin Uni,-,18,10,,,,
90,down,Burna Boy,Omo,36,13,13,,,,
91,-,Kipparikvartetti,Sairas Karhunpoika,-,8,12,,,,
92,down,Tapani Kansa,R-A-K-A-S,49,6,13,,,,
93,-,Susanna Haavisto,Unilaulu,-,12,3,,,,
94,-,Secret Garden,Song from a Secret Garden,-,42,1,,,,
95,down,Rickjoeallan,Trapper In Trucks New,46,17,2,,,,
96,-,Joeboy,Beginning,-,32,10,,,,
97,down,Rickjoeallan,Safe the Yard,60,22,2,,,,
98,-,Manu Chao,Me Gustas Tu,-,1,7,,,,
99,down,Burna Boy,Anybody,8,4,16,,,,
100,down,Rickjoeallan,Always Ready Been Dang,65,12,2,,,,
