Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,33,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,84,,,,
3,down,Kaija Koo,Tinakenkätyttö,1,1,181,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,3,6,,,,
5,up,Burna Boy,Last Last,6,1,51,,,,
6,down,Haloo Helsinki!,Maailman Toisella Puolen,5,1,177,,,,
7,up,Haloo Helsinki!,Jos Mun Pokka Pettää,7,2,164,,,,
8,up,Omah Lay,soso,8,7,40,,,,
9,up,Rema,Calm Down,9,2,64,,,,
10,up,PMMP,Rusketusraidat,10,1,137,,,,
11,up,PMMP,Joutsenet,12,2,148,,,,
12,down,Juice Leskinen,Musta Aurinko Nousee,11,3,161,,,,
13,up,Kolmas Nainen,Tästä Asti Aikaa,13,5,116,,,,
14,up,J. Karjalainen & Mustat Lasit,Doris,14,7,48,,,,
15,up,Vesa-Matti Loiri,Nocturne,20,5,124,,,,
16,up,Vesa-Matti Loiri,Lapin Kesä,17,2,136,,,,
17,up,Tapani Kansa,R-A-K-A-S,19,6,135,,,,
18,down,Fireboy DML,Bandana,15,6,42,,,,
19,down,J. Karjalainen & Mustat Lasit,Hän,16,11,63,,,,
20,up,Wizkid,2 Sugar (feat. Ayra Starr),21,2,25,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,1,23,,,,
22,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),29,22,37,,,,
23,down,Rauli Badding Somerjoki,Ikkunaprinsessa,22,11,69,,,,
24,up,Irina,Pokka,24,1,117,,,,
25,up,Burna Boy,Way Too Big,36,2,58,,,,
26,up,Young Jonn,Xtra Cool,34,9,32,,,,
27,up,Olamide & CKay,Trumpet,65,27,2,,,,
28,up,Khaid & Boy Spyce,Carry Me Go,55,28,6,,,,
29,up,Ayra Starr,Sability,40,9,12,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,153,,,,
31,down,Kolmas Nainen,Hyvää Ja Kaunista,25,11,63,,,,
32,up,Omah Lay,Understand,42,28,31,,,,
33,up,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),53,33,2,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,86,,,,
35,down,Popeda,Kellot Lyö,27,5,83,,,,
36,down,Popeda,Matkalla Alabamaan,23,8,59,,,,
37,up,Fan Noise,Soothing Box Fan,48,34,25,,,,
38,down,J. Karjalainen & Mustat Lasit,Mä Meen,33,20,40,,,,
39,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",28,5,85,,,,
40,up,Ismo Alanko,Extaasiin,52,21,58,,,,
41,down,Burna Boy,Real Life (feat. Stormzy),31,1,59,,,,
42,up,Nelja Ruusua,Valuva Taivas,75,17,75,,,,
43,down,Paula Koivuniemi,Aikuinen Nainen,32,7,127,,,,
44,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,60,28,57,,,,
45,down,Popeda,Kakskytä Centtiä,30,13,97,,,,
46,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),18,15,9,,,,
47,down,Katri Helena,Katson Autiota Hiekkarantaa,39,15,60,,,,
48,up,Neon 2,Kemiaa,61,11,77,,,,
49,up,Bella Shmurda & Omah Lay,Put It in (Philo),82,8,30,,,,
50,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,1,71,,,,
51,down,Rema,Soundgasm,38,6,63,,,,
52,up,Vesa-Matti Loiri,Elegia,54,7,73,,,,
53,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),68,17,75,,,,
54,-,Harry Belafonte,Day-O (The Banana Boat Song),-,54,1,,,,
55,-,Stonebwoy,Life & Money (feat. Stormzy),-,16,1,,,,
56,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),44,30,9,,,,
57,down,Wizkid,Essence,49,1,114,,,,
58,up,Khaled,C’est la vie,66,19,58,,,,
59,down,Wizkid,Money & Love,41,6,26,,,,
60,down,Ismo Alanko,Taiteilijaelämää,57,8,96,,,,
61,down,Popeda,Tahdotko Mut Tosiaan,50,5,146,,,,
62,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,47,18,17,,,,
63,up,Omah Lay,i’m a mess,76,9,38,,,,
64,-,Stonebwoy,Manodzi (feat. Angelique Kidjo),-,64,1,,,,
65,-,Stonebwoy,Far Away,-,65,1,,,,
66,up,Fintelligens,Sori,67,34,14,,,,
67,-,Stonebwoy,Into The Future,-,67,1,,,,
68,up,Armi ja Danny,Tahdon Olla Sulle Hellä,100,32,32,,,,
69,-,Stonebwoy,Avawulo,-,69,1,,,,
70,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,38,27,,,,
71,-,Juliet Jonesin Sydan,Helppo Elämä,-,40,11,,,,
72,-,Joeboy,Alcohol,-,3,47,,,,
73,down,Dan Blanchard & Manohar Gurung,Asarai Mahinama,59,59,2,,,,
74,down,Victony,Soweto,62,6,34,,,,
75,up,Juha Vainio,Sellaista Elämä On,85,42,18,,,,
76,down,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,69,34,36,,,,
77,-,Yourself Yellow Back,Making King Ring Nowhere,-,77,1,,,,
78,-,Stonebwoy,Therapy (feat. Oxlade & Tiwa Savage),-,78,1,,,,
79,up,Neon 2,Polku,79,37,29,,,,
80,-,Ezkimo,Entinen,-,25,8,,,,
81,down,Young Jonn & Olamide,Currency,56,20,10,,,,
82,down,Davido & Focalistic,Champion Sound,64,15,24,,,,
83,-,Juha Vainio,Käyn Ahon Laitaa,-,15,30,,,,
84,-,worldwide music ave.,"Always With Me (From ""Spirited Away"")",-,70,2,,,,
85,-,Rema,Dumebi,-,22,38,,,,
86,down,Haloo Helsinki!,Kuule Minua,43,8,112,,,,
87,-,Stonebwoy,Forget,-,87,1,,,,
88,-,Pawl D Beats,Viking Music (Ready for Valhalla),-,88,1,,,,
89,down,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,80,19,13,,,,
90,-,Fintelligens,Voittamaton,-,29,13,,,,
91,down,Cover Foam,Spikes All Nowhere,87,87,2,,,,
92,-,Marita Taavitsainen,André,-,30,30,,,,
93,down,Wizkid,Ginger (feat. Burna Boy),58,1,77,,,,
94,-,Omah Lay,bend you,-,23,13,,,,
95,up,Cover Foam,Sensory Integration,99,67,2,,,,
96,down,Rema,Bounce,81,23,11,,,,
97,-,Yourself Yellow Back,Rude Boy Cover,-,97,1,,,,
98,-,Cover Foam,Not Too Bad,-,70,1,,,,
99,-,Stonebwoy,Secret Lover (feat. Dexta Daps),-,99,1,,,,
100,-,Yourself Yellow Back,Ruby Light Beer House,-,100,1,,,,
