Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,86,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,82,,,,
3,up,Wizkid,Essence,4,1,22,,,,
4,down,PMMP,Rusketusraidat,3,1,45,,,,
5,up,Laycon,...And so They Spoke...,17,3,9,,,,
6,up,Laycon,My Lane,14,4,9,,,,
7,up,Laycon,Want You Back (feat. Teni),16,5,9,,,,
8,up,Laycon,...And so She Spoke...,13,7,9,,,,
9,up,Laycon,God Body,10,9,9,,,,
10,down,Laycon,Verified (feat. Mayorkun),6,3,9,,,,
11,up,Laycon,Bam Bam,20,6,9,,,,
12,down,Laycon,All over Me,9,8,9,,,,
13,down,Laycon,Wagwan,11,10,9,,,,
14,down,Laycon,Kele (feat. Joeboy),8,6,9,,,,
15,up,Laycon,Fall for Me (feat. YKB),15,11,9,,,,
16,down,Laycon,Jeje (feat. Terri),7,5,9,,,,
17,up,Vesa-Matti Loiri,Lapin Kesä,18,2,51,,,,
18,up,Rema,Soundgasm,47,6,4,,,,
19,down,Haloo Helsinki!,Jos Mun Pokka Pettää,5,2,71,,,,
20,up,Haloo Helsinki!,Kuule Minua,33,8,24,,,,
21,up,Kolmas Nainen,Tästä Asti Aikaa,38,5,32,,,,
22,up,LADIPOE & Buju,Feeling,59,14,4,,,,
23,up,Irina,Pokka,31,1,32,,,,
24,down,Juice Leskinen,Musta Aurinko Nousee,19,3,68,,,,
25,down,Vesa-Matti Loiri,Nocturne,24,5,49,,,,
26,up,PMMP,Joutsenet,41,2,54,,,,
27,down,Popeda,Tahdotko Mut Tosiaan,26,5,61,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,1,66,,,,
29,-,Manu Chao,Me Gustas Tu,-,1,15,,,,
30,down,Tapio Rautavaara,Sininen Uni,25,2,61,,,,
31,up,The Dead South,In Hell I'll Be in Good Company,75,17,15,,,,
32,up,Ismo Alanko,Taiteilijaelämää,70,8,29,,,,
33,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,33,3,,,,
34,-,Meie Mees,Valge Mersu,-,34,1,,,,
35,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,73,9,38,,,,
36,-,Olamide,Rock,-,16,4,,,,
37,-,Joeboy,Show Me,-,19,4,,,,
38,down,Brita Koivunen,Unihiekkaa,35,2,66,,,,
39,down,Султан Лагучев,Горький вкус,34,1,19,,,,
40,-,Tommys,Jag måste nå min ängel,-,40,1,,,,
41,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,2,,,,
42,down,Paula Koivuniemi,Aikuinen Nainen,29,7,42,,,,
43,-,Tommys,Mitt hjärta tillhör dig,-,43,1,,,,
44,-,Wizkid,Ginger (feat. Burna Boy),-,1,23,,,,
45,-,Pikku G,Romeo Ja Julia Original,-,11,14,,,,
46,-,Lea Laven,"Ei Oo, Ei Tuu",-,27,4,,,,
47,up,Tommys,Jaja ding dong (Svensk version),80,47,2,,,,
48,-,Tommys,Jag trodde änglarna fanns (feat. Agneta Olzzon),-,48,1,,,,
49,-,Ismo Alanko,Extaasiin,-,21,9,,,,
50,-,Buju,Outside,-,30,2,,,,
51,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Sleeping Music,-,51,1,,,,
52,-,Lúnasa,Morning Nightcap,-,52,1,,,,
53,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",27,9,27,,,,
54,-,Sweet Medicine,I Love the Night,-,9,16,,,,
55,-,Maarit,Jäätelökesä,-,25,5,,,,
56,-,Manu Chao,Bongo Bong,-,40,6,,,,
57,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,55,55,3,,,,
58,down,Irma Tapio,"Aa, Aa Allin Lasta",40,10,35,,,,
59,-,Joseph Christ,River Suite: VI Bridge,-,19,4,,,,
60,up,Harri Saksala,"Hips, Hups Ja Nuokku",61,17,25,,,,
61,-,Clifters,Angelica,-,61,1,,,,
62,down,Mirjam Helin,Lapin Äidin Kehtolaulu,28,7,35,,,,
63,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,49,6,43,,,,
64,up,Armi ja Danny,Tahdon Olla Sulle Hellä,99,32,3,,,,
65,-,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),-,54,2,,,,
66,-,Taiska,Mombasa,-,23,2,,,,
67,-,Taikapeili,Yö Höyhensaarilla,-,6,48,,,,
68,up,Ismo Alanko,Kun Suomi Putos Puusta,83,23,8,,,,
69,-,Joseph Christ,L' Attesa,-,21,3,,,,
70,-,Nelja Ruusua,Valuva Taivas,-,17,12,,,,
71,-,J. Karjalainen & Mustat Lasit,Doris,-,7,5,,,,
72,-,Yoga for Two,Mantra Drums in G,-,28,4,,,,
73,-,PEKKA STRENG,Sinä Aamuna,-,73,1,,,,
74,-,Joseph Christ,River Suite: V III the Sea,-,39,5,,,,
75,-,PEKKA STRENG,Suruperhonen,-,75,1,,,,
76,down,Popeda,Kakskytä Centtiä,46,13,30,,,,
77,up,Mikko Alatalo,Pikku Jennin Uni,100,18,33,,,,
78,-,Ismo Alanko,Kun Suomi Putos Puusta,-,57,4,,,,
79,-,Arash,One Night in Dubai (feat. Helena),-,55,4,,,,
80,-,Joseph Christ,Running Away,-,30,4,,,,
81,-,Kipparikvartetti,Sairas Karhunpoika,-,8,35,,,,
82,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,11,5,,,,
83,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,45,1,,,,
84,-,AV,Big Thug Boys,-,23,1,,,,
85,-,Tommys,Står ensam i natt,-,85,1,,,,
86,-,Juice Leskinen & Mikko Alatalo,Klovni Heittää Veivin,-,65,2,,,,
87,-,ミラクルミュージカル,Murders,-,6,4,,,,
88,-,Aarne Tenkanen,Letkujenkka,-,85,1,,,,
89,-,Yoga for Two,Abiss in D,-,20,4,,,,
90,-,Gipsy Kings,Bamboleo,-,13,13,,,,
91,-,Tommys,Om du älskar mig,-,91,1,,,,
92,-,Davido,Jowo,-,2,17,,,,
93,-,Saad El Ghamidi,Surah Al-Baqara,-,93,1,,,,
94,-,hamYai,Monkey Dancing,-,9,43,,,,
95,-,Juha Vainio,Heiskasen Kanssa Kun Heiluttiin,-,95,1,,,,
96,-,Tommys,Tillsammans,-,53,2,,,,
97,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,11,,,,
98,-,Канги,Эйя,-,1,8,,,,
99,down,Tiuku Tuuliala,Loppulaulu,39,6,32,,,,
100,-,Leevi and the Leavings,Pohjois-Karjala (Skandinavia Mix),-,7,1,,,,
