Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,Antti Tuisku,Lämmin Lumi Peittää Maan,2,1,21,,,,
3,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,3,1,26,,,,
4,up,Antti Tuisku,Sydämeeni Joulun Teen,11,3,16,,,,
5,up,Vesa-Matti Loiri,Tonttu,16,2,24,,,,
6,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),10,3,17,,,,
7,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),15,6,2,,,,
8,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,29,4,20,,,,
9,up,Vesa-Matti Loiri,Valkea Joulu (White Christmas),41,9,12,,,,
10,down,Fireboy DML,Peru,5,2,20,,,,
11,up,Vesa-Matti Loiri,Ave Maria,99,8,15,,,,
12,up,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),43,5,13,,,,
13,up,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",50,7,13,,,,
14,down,Haloo Helsinki!,Maailman Toisella Puolen,9,1,107,,,,
15,up,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",75,11,12,,,,
16,down,Joeboy,Alcohol,6,3,13,,,,
17,down,Wizkid,Essence,4,1,47,,,,
18,down,Tapio Rautavaara,Sininen Uni,12,2,81,,,,
19,up,Vesa-Matti Loiri,Silti Niin Joululta Tuntuu,70,13,9,,,,
20,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,18,9,50,,,,
21,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",13,9,47,,,,
22,down,Brita Koivunen,Unihiekkaa,14,2,83,,,,
23,down,Eveliina Pokela,Kehtolaulu,17,11,43,,,,
24,down,Kaija Koo,Tinakenkätyttö,7,1,111,,,,
25,-,Vesa-Matti Loiri,Enkeli Taivaan,-,9,8,,,,
26,-,Vesa-Matti Loiri,Arkihuolesi Kaikki Heitä,-,20,7,,,,
27,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],21,1,21,,,,
28,up,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,87,14,8,,,,
29,up,Laura Voutilainen,Kun Joulupukki Suukon Sai,48,29,6,,,,
30,up,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,47,12,10,,,,
31,up,Adekunle Gold & Davido,High,31,11,16,,,,
32,-,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],-,15,8,,,,
33,down,PMMP,Joutsenet,20,2,78,,,,
34,down,Irma Tapio,"Aa, Aa Allin Lasta",19,10,48,,,,
35,up,PMMP,Rusketusraidat,37,1,68,,,,
36,down,1da Banton,No Wahala,8,3,4,,,,
37,down,Wizkid,Mood,36,3,15,,,,
38,down,Juice Leskinen,Musta Aurinko Nousee,27,3,91,,,,
39,down,Mirjam Helin,Lapin Äidin Kehtolaulu,32,7,49,,,,
40,down,Kipparikvartetti,Sairas Karhunpoika,22,8,45,,,,
41,down,Haloo Helsinki!,Jos Mun Pokka Pettää,33,2,95,,,,
42,down,NIGEE,INDEE (Percussion Loop),23,3,22,,,,
43,down,Mikko Alatalo,Pikku Jennin Uni,30,18,45,,,,
44,down,Susanna Haavisto,Unilaulu,24,12,26,,,,
45,down,Rogue Rodney,Like Music,28,5,22,,,,
46,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,46,13,27,,,,
47,down,Kengurumeininki,Unentuoja,35,16,33,,,,
48,-,YL Male Voice Choir,"Jouluyö, Juhlayö - Stille Nacht, Heilige Nacht - (Silent Night, Holy Night)",-,35,4,,,,
49,up,Haloo Helsinki!,Kuule Minua,91,8,45,,,,
50,-,Finlandia Sinfonietta & Ilkka Kuusisto,Me Käymme Joulun Viettohon,-,40,3,,,,
51,up,Reekado Banks,Ozumba Mbadiwe,57,22,5,,,,
52,down,Taikapeili,Yö Höyhensaarilla,26,6,64,,,,
53,up,Tapani Kansa,Varpunen Jouluaamuna,100,53,2,,,,
54,down,Davido & Focalistic,Champion Sound,25,15,6,,,,
55,down,Laulupuu,Pilvien Paimen,45,24,21,,,,
56,up,Anna-Kaisa Liedes,Sallin Keinulaulu,89,14,30,,,,
57,down,Timaya,Cold Outside (feat. Buju),56,7,9,,,,
58,-,Antti Tuisku,Palaan Kotiin,-,20,9,,,,
59,-,Antti Tuisku,Vierelläsi,-,26,6,,,,
60,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,34,6,52,,,,
61,-,Jyrki Niskanen,"Oi Jouluyö - O, Helga Natt (O Holy Night)",-,43,2,,,,
62,up,Popeda,Matkalla Alabamaan,97,8,16,,,,
63,-,"Finlandia Sinfonietta, Osmo Vänskä & Sulo Saarits",Taas Kaikki Kauniit Muistot (All Beautiful Memories),-,55,4,,,,
64,-,YL Male Voice Choir,"En Etsi Valtaa Loistoa - Giv Mig Ej Glans, Ej Guld, Ej Prakt (Give Me Neither Power Nor Splendour)",-,32,4,,,,
65,down,Popeda,Kellot Lyö,52,5,30,,,,
66,-,Anna Hanski,Joulupukki Suukon Sai,-,66,1,,,,
67,-,Marion,Kulkuset (Jingle Bells),-,67,1,,,,
68,down,Popeda,Tahdotko Mut Tosiaan,55,5,83,,,,
69,-,Monica Aspelund,Tule Joulu Kultainen,-,67,2,,,,
70,-,Jaakko Ryhänen,Arkihuolesi Kaikki Heitä (Cast Off Thy Everyday Cares),-,56,2,,,,
71,-,Pasi Kaunisto,Sylvian Joululaulu,-,44,2,,,,
72,-,Erkki Pohjola & The Tapiola Choir,"Joulun Kellot (Hiljaa, Hiljaa) [Softly, Softly Christmas Bells Are Chiming]",-,60,1,,,,
73,down,Harri Saksala,"Hips, Hups Ja Nuokku",44,17,36,,,,
74,-,Tapani Kansa,Oi Jouluyö (Jouluhymni),-,74,2,,,,
75,-,"Anonymous Orchestra, Ilkka Kuusisto & Jorma Hynninen","On Hanget Korkeat, Nietokset",-,70,2,,,,
76,-,Antti Tuisku,Hiljaisuus,-,47,6,,,,
77,-,Reijo Taipale & Kari Tapio,Valkea Joulu (White Christmas),-,77,1,,,,
78,-,Taiska,Mombasa,-,23,10,,,,
79,-,Jaido P,Cram,-,79,1,,,,
80,down,LADIPOE & Buju,Feeling,74,14,18,,,,
81,-,Pertti Eerola,"Rauhaa, Vain Rauhaa",-,81,1,,,,
82,down,Dai Verse,Cocaine,66,18,12,,,,
83,-,Antti Tuisku,Oi Jouluyö,-,16,7,,,,
84,-,Finlandia Sinfonietta & Ilkka Kuusisto,Sylvian Joululaulu - Sylvias Julvisa,-,34,2,,,,
85,down,Tiuku Tuuliala,Loppulaulu,38,6,39,,,,
86,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,39,18,24,,,,
87,-,Tapani Kansa,Arkihuolesi Kaikki Heitä,-,87,1,,,,
88,-,Finlandia Sinfonietta & Ilkka Kuusisto,"Jo Joutuu Ilta / Det Mörknar Ute / Viisi Joululaulua, Op. 1",-,88,1,,,,
89,-,"Finlandia Sinfonietta, Osmo Vänskä & Sulo Saarits","Tuikkikaa, Oi Joulun Tähtöset (Twinkle, O Ye Christmas Stars)",-,89,1,,,,
90,-,The Candomino Choir,Heinillä Härkien Kaukalon (Born In a Manger),-,38,1,,,,
91,-,Antti Tuisku,Menneen Talven Lumet,-,18,9,,,,
92,-,Buju,Outside,-,30,10,,,,
93,-,AV,Big Thug Boys,-,23,9,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,29,2,,,,
95,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,11,,,,
96,down,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,40,25,23,,,,
97,-,Puolikuu,Nyt Loppuu Todellisuus,-,46,9,,,,
98,down,AV,Confession,76,30,3,,,,
99,-,"Finlandia Sinfonietta, Osmo Vänskä & Sulo Saarits",Nyt Syttyy Valot Tuhannet,-,99,1,,,,
100,-,The Candomino Choir,Valkea Joulu - White Christmas,-,63,1,,,,
