Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),3,1,3,,,,
2,up,Burna Boy,Way Too Big,4,2,3,,,,
3,down,Burna Boy,23,2,2,3,,,,
4,down,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,3,,,,
5,up,Peerry Krunz,Penny God,19,1,12,,,,
6,up,Kaija Koo,Tinakenkätyttö,16,1,43,,,,
7,up,Mansow,Thakshi Teller,26,4,25,,,,
8,up,Peerry Krunz,Beautiful Tears,29,1,13,,,,
9,up,Mansow,Ride Like Sawn,15,1,24,,,,
10,up,Haloo Helsinki!,Maailman Toisella Puolen,17,1,40,,,,
11,up,Prywas,Take Me Away,40,11,6,,,,
12,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],5,5,3,,,,
13,-,Henry Dram,Apologies,-,13,2,,,,
14,up,Mansow,Locked and Loaded,25,4,25,,,,
15,up,Peerry Krunz,Choices,30,2,10,,,,
16,up,Peerry Krunz,Snees Business,28,5,13,,,,
17,up,Peerry Krunz,Scheme Party,65,9,9,,,,
18,up,Rudetooth,Guideline Flip,59,18,4,,,,
19,-,Rudetooth,Value Cover Enrichment,-,19,4,,,,
20,up,Cry Bassa,Implicit Explanation,70,3,4,,,,
21,down,Cry Bassa,Dark Hour,20,2,7,,,,
22,up,Cry Bassa,Shining Good,24,3,6,,,,
23,down,Haloo Helsinki!,Jos Mun Pokka Pettää,22,2,38,,,,
24,up,Peerry Krunz,White Torga,27,5,8,,,,
25,up,Prywas,Omar Pan,62,4,19,,,,
26,-,Rudetooth,Distinguish Between Rodneys,-,25,3,,,,
27,up,Rudetooth,Yelling Quite,80,24,3,,,,
28,-,Lappy Mant,Bass Acro,-,28,3,,,,
29,-,Rockz Branner,Birthday Bed,-,29,2,,,,
30,-,Rudetooth,Dance Online,-,17,2,,,,
31,up,Peerry Krunz,Zuma Man,89,18,7,,,,
32,up,Peerry Krunz,House Clip,82,6,7,,,,
33,-,Rudetooth,Also Me Live In Here,-,33,2,,,,
34,-,Prywas,Allowing Worlds,-,14,18,,,,
35,-,Rudetooth,Tramp Robot to the North,-,22,2,,,,
36,up,Rudetooth,Row Over,38,33,5,,,,
37,-,Rudetooth,Unique Range Celebration,-,37,1,,,,
38,-,Blonca Riezu,Johnson,-,38,4,,,,
39,down,Burna Boy,Wettin Dey Sup,9,9,3,,,,
40,down,Burna Boy,Time Flies (feat. Sauti Sol),8,8,3,,,,
41,up,Rudetooth,Tune Is Voice,86,25,3,,,,
42,down,Burna Boy,Bebo,7,7,3,,,,
43,-,Mansow,Bootlake Leeds,-,7,21,,,,
44,down,Rudetooth,Blue Blood Whack,33,13,3,,,,
45,-,Rudetooth,Colloid Fluid,-,21,1,,,,
46,down,Burna Boy,Onyeka (Baby),6,6,3,,,,
47,-,Blonca Riezu,Packa Back,-,21,2,,,,
48,-,Prywas,Same Old Man,-,33,4,,,,
49,down,Rickjoeallan,World On and Offline,39,9,23,,,,
50,down,Rockz Branner,Guys,41,37,3,,,,
51,up,Rockz Branner,Tilted,74,41,4,,,,
52,-,Mansow,All In Me,-,15,19,,,,
53,-,Prywas,Cheme On,-,17,17,,,,
54,-,Lappy Mant,Adapter,-,54,2,,,,
55,-,Blonca Riezu,Extra Weird,-,35,3,,,,
56,down,Mansow,Summit In Sight,54,29,23,,,,
57,-,Rockz Branner,Penge Pige,-,15,2,,,,
58,-,Rudetooth,Wheel Never Corner,-,35,1,,,,
59,down,Rudetooth,Rope or Hopeless,32,30,4,,,,
60,down,Haloo Helsinki!,Kuule Minua,21,8,12,,,,
61,-,Rudetooth,Raise No Fool,-,23,3,,,,
62,-,Prywas,Birth Wau,-,18,14,,,,
63,-,Prywas,Iron Beard,-,21,6,,,,
64,-,Prywas,Higher Version of Myself,-,12,5,,,,
65,-,Rickjoeallan,Safe the Yard,-,22,23,,,,
66,down,Mansow,Stormy Cups,34,18,21,,,,
67,down,Burna Boy,Comma,12,12,3,,,,
68,-,Henry Dram,Pretty Baby,-,30,2,,,,
69,down,Rudetooth,Media Track or Stuff,49,27,4,,,,
70,-,Peerry Krunz,Hands up for Gerry,-,29,8,,,,
71,down,Rickjoeallan,Trapper In Trucks New,63,17,23,,,,
72,up,Henry Dram,Astro TV,75,16,4,,,,
73,-,Rickjoeallan,Digit On Rope,-,2,27,,,,
74,down,Henry Dram,Happy Bells,71,23,4,,,,
75,-,Peerry Krunz,Olaf Right,-,7,8,,,,
76,-,Blonca Riezu,Skraffi,-,15,2,,,,
77,-,Rudetooth,Siller Trigger Frontline,-,23,1,,,,
78,up,Mansow,Xeudo Dance,100,14,23,,,,
79,-,Rickjoeallan,Dress Bee Vogue,-,5,21,,,,
80,down,Rockz Branner,Bounce Up and Down,77,28,4,,,,
81,-,Blonca Riezu,Seemingness,-,27,3,,,,
82,-,Rudetooth,Clouds Taste Butterfly Love,-,17,3,,,,
83,-,Rickjoeallan,Track In In In In,-,8,21,,,,
84,down,Peerry Krunz,Sand Dust,37,1,13,,,,
85,-,Prywas,Key Lock and Surprise,-,39,2,,,,
86,up,Blonca Riezu,Couch Sitter,87,28,3,,,,
87,up,Rickjoeallan,Like You Overload,97,7,24,,,,
88,-,Lappy Mant,Credit Decline,-,87,2,,,,
89,down,Henry Dram,You Know Me Better,52,52,3,,,,
90,down,Rudetooth,Critical View of Earth,68,17,3,,,,
91,down,Rockz Branner,Hot Sun,36,32,3,,,,
92,-,Mansow,Eroerxeuz,-,11,20,,,,
93,-,Rockz Branner,Elderly Light,-,25,2,,,,
94,down,Rockz Branner,Wasting Time,61,29,3,,,,
95,-,Cry Bassa,Strawberry Kiss,-,19,3,,,,
96,-,Rickjoeallan,Sailing,-,10,20,,,,
97,-,Lappy Mant,Bryers By,-,31,2,,,,
98,down,Rickjoeallan,Goodness In Bear and Load,72,4,25,,,,
99,down,Peerry Krunz,Pride to Be Different,96,19,10,,,,
100,-,Henry Dram,Conceptions Inno,-,20,4,,,,
