Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,115,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,111,,,,
4,down,Joeboy,Alcohol,3,3,17,,,,
5,up,Haloo Helsinki!,Jos Mun Pokka Pettää,8,2,99,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],27,1,25,,,,
7,down,1da Banton,No Wahala,5,3,8,,,,
8,up,Neljä Baritonia,Pop-Musiikkia,26,8,15,,,,
9,up,Wizkid,Essence,9,1,51,,,,
10,up,PMMP,Joutsenet,17,2,82,,,,
11,up,Juice Leskinen,Musta Aurinko Nousee,21,3,95,,,,
12,up,Haloo Helsinki!,Kuule Minua,19,8,49,,,,
13,down,NIGEE,INDEE (Percussion Loop),11,3,26,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,87,,,,
15,down,Fireboy DML,Peru,6,2,24,,,,
16,down,Tapio Rautavaara,Sininen Uni,7,2,85,,,,
17,up,Wizkid,Mood,20,3,19,,,,
18,down,Brita Koivunen,Unihiekkaa,10,2,87,,,,
19,up,Adekunle Gold & Davido,High,23,11,20,,,,
20,down,Rogue Rodney,Like Music,12,5,26,,,,
21,up,Davido & Focalistic,Champion Sound,24,15,10,,,,
22,up,Irina,Pokka,31,1,52,,,,
23,up,Reekado Banks,Ozumba Mbadiwe,32,22,9,,,,
24,up,Timaya,Cold Outside (feat. Buju),29,7,13,,,,
25,down,PMMP,Rusketusraidat,15,1,72,,,,
26,up,Popeda,Tahdotko Mut Tosiaan,34,5,87,,,,
27,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",14,9,51,,,,
28,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,1,28,,,,
29,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,16,9,54,,,,
30,up,Kolmas Nainen,Tästä Asti Aikaa,48,5,53,,,,
31,up,Султан Лагучев,Между нами война,52,26,3,,,,
32,down,Susanna Haavisto,Unilaulu,22,12,30,,,,
33,up,Rema,Soundgasm,33,6,25,,,,
34,up,J. Karjalainen & Mustat Lasit,Hän,64,11,19,,,,
35,-,Neon 2,Kemiaa,-,11,26,,,,
36,up,Paula Koivuniemi,Aikuinen Nainen,37,7,65,,,,
37,up,Султан Лагучев,Горький вкус,54,1,35,,,,
38,-,Elias Braun & Matt Tondut,Fatigue,-,38,1,,,,
39,up,Ismo Alanko,Taiteilijaelämää,85,8,46,,,,
40,down,Eveliina Pokela,Kehtolaulu,18,11,47,,,,
41,down,Vesa-Matti Loiri,Lapin Kesä,30,2,75,,,,
42,-,Irwin Goodman,Kusessa Ollaan,-,37,6,,,,
43,up,Gipsy Kings,Bamboleo,93,13,23,,,,
44,-,Mikael Gabriel,Sä Olit Oikees,-,15,21,,,,
45,down,Taikapeili,Yö Höyhensaarilla,28,6,68,,,,
46,up,Vesa-Matti Loiri,Nocturne,56,5,67,,,,
47,-,J. Karjalainen & Mustat Lasit,Doris,-,7,10,,,,
48,-,Jukka Orma,Täysikuu,-,48,1,,,,
49,down,Popeda,Kakskytä Centtiä,40,13,49,,,,
50,down,Kipparikvartetti,Sairas Karhunpoika,36,8,49,,,,
51,up,LADIPOE & Buju,Feeling,66,14,21,,,,
52,down,Manu Chao,Me Gustas Tu,50,1,25,,,,
53,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,27,,,,
54,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",97,5,26,,,,
55,up,J. Karjalainen & Mustat Lasit,Mä Meen,61,20,18,,,,
56,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,28,,,,
57,-,Juha Vainio,Yleisessä Saunassa,-,30,5,,,,
58,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,23,,,,
59,up,Joseph Christ,First Movement Break,87,43,11,,,,
60,-,Wizkid,Ginger (feat. Burna Boy),-,1,38,,,,
61,-,Joseph Christ,Wolf's Pass,-,24,12,,,,
62,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,62,2,,,,
63,-,Frederik,Tyttö Kuin Tiikeri,-,40,2,,,,
64,up,Khaled,C’est la vie,78,19,15,,,,
65,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,47,6,56,,,,
66,down,Ville Tomminen,A Rose Revisited,51,19,3,,,,
67,down,Irma Tapio,"Aa, Aa Allin Lasta",25,10,52,,,,
68,-,Yoga for Two,Revelation in G,-,19,13,,,,
69,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),38,22,3,,,,
70,down,Ville Tomminen,A Una Rosa,39,18,3,,,,
71,-,Ilkacase,Koobkii Caashaqa,-,45,2,,,,
72,-,Sessa,Grandeza,-,60,2,,,,
73,-,AV,Confession,-,30,6,,,,
74,-,The Dead South,In Hell I'll Be in Good Company,-,17,25,,,,
75,-,Fintelligens,Kaikki Peliin,-,45,3,,,,
76,-,Joseph Christ,River Suite: I Source,-,35,7,,,,
77,down,Wizkid,Steady,57,8,9,,,,
78,-,Popeda,Kellot Lyö,-,5,32,,,,
79,-,Buju,Outside,-,30,12,,,,
80,-,Tsegue-Maryam Guebrou,Mother's Love,-,80,1,,,,
81,up,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,89,34,20,,,,
82,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,48,2,,,,
83,down,Mikko Alatalo,Pikku Jennin Uni,42,18,49,,,,
84,-,Yoga for Two,Deep Arctic in C,-,10,9,,,,
85,down,Anna-Kaisa Liedes,Sallin Keinulaulu,45,14,34,,,,
86,-,Dai Verse,Cocaine,-,18,13,,,,
87,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,41,13,31,,,,
88,-,Demis Roussos,Forever and Ever,-,88,1,,,,
89,-,Rino Gaetano,Grazie a Dio grazie a te,-,89,1,,,,
90,-,Rino Gaetano,Resta Vile Maschio Dove Vai,-,90,1,,,,
91,up,Yoga for Two,Tantric Move in E,99,25,9,,,,
92,down,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,58,25,27,,,,
93,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,38,11,,,,
94,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,29,5,,,,
95,-,Nelja Ruusua,Missä Vaan,-,29,13,,,,
96,-,Joseph Christ,One in a Million,-,20,12,,,,
97,-,Burna Boy,Kilometre,-,3,19,,,,
98,-,Yoga for Two,Mantra Drums in B,-,15,13,,,,
99,down,Burna Boy,Real Life (feat. Stormzy),92,1,18,,,,
100,-,Jukka Orma,Liljankukka,-,100,1,,,,
