Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,80,,,,
2,down,Kaija Koo,Tinakenkätyttö,1,1,84,,,,
3,up,Wizkid,Essence,6,1,20,,,,
4,up,Juice Leskinen,Musta Aurinko Nousee,62,3,66,,,,
5,up,Haloo Helsinki!,Jos Mun Pokka Pettää,24,2,69,,,,
6,up,ミラクルミュージカル,Murders,44,6,3,,,,
7,down,PMMP,Rusketusraidat,3,1,43,,,,
8,-,Haloo Helsinki!,Kuule Minua,-,8,22,,,,
9,up,Rema,Soundgasm,60,6,2,,,,
10,up,Vesa-Matti Loiri,Lapin Kesä,19,2,49,,,,
11,down,Laycon,Verified (feat. Mayorkun),4,3,7,,,,
12,-,hamYai,Welcome,-,4,36,,,,
13,up,hamYai,Meditate,70,7,39,,,,
14,down,Laycon,Want You Back (feat. Teni),7,5,7,,,,
15,up,hamYai,Drunken Master,76,11,42,,,,
16,-,hamYai,Relax,-,7,39,,,,
17,up,hamYai,Monkey Dancing,56,9,42,,,,
18,down,Popeda,Tahdotko Mut Tosiaan,17,5,59,,,,
19,down,Laycon,Jeje (feat. Terri),11,5,7,,,,
20,down,Laycon,My Lane,8,4,7,,,,
21,-,hamYai,Cobra Awakens,-,3,41,,,,
22,down,Laycon,Wagwan,10,10,7,,,,
23,down,Laycon,God Body,13,9,7,,,,
24,up,Vesa-Matti Loiri,Nocturne,27,5,47,,,,
25,up,Olamide,Rock,39,16,3,,,,
26,down,Laycon,Bam Bam,9,6,7,,,,
27,down,Laycon,Fall for Me (feat. YKB),15,11,7,,,,
28,down,Laycon,...And so They Spoke...,5,3,7,,,,
29,down,Laycon,Kele (feat. Joeboy),12,6,7,,,,
30,down,Laycon,All over Me,14,8,7,,,,
31,down,Laycon,...And so She Spoke...,16,7,7,,,,
32,-,Irina,Pokka,-,1,30,,,,
33,-,hamYai,See You Again,-,8,36,,,,
34,-,LADIPOE & Buju,Feeling,-,14,2,,,,
35,up,Popeda,Kakskytä Centtiä,53,13,28,,,,
36,up,Paula Koivuniemi,Aikuinen Nainen,83,7,40,,,,
37,down,Kolmas Nainen,Tästä Asti Aikaa,18,6,30,,,,
38,-,Burna Boy,Bank On It,-,13,3,,,,
39,-,Gus Teja,Morning Happiness,-,39,1,,,,
40,-,Amma,Sevaiyenum,-,40,1,,,,
41,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,41,4,,,,
42,down,Brita Koivunen,Unihiekkaa,32,2,64,,,,
43,-,The Pipes & Drums Of Innes Tartan,"March, Slow Air & Hornpipe: Hills Of Perth / The River Ara / Ian MacKenzie",-,43,1,,,,
44,-,Juha Vainio,Kun Mä Rupesin Ryyppäämään,-,44,2,,,,
45,-,Yonderling,West Window,-,25,6,,,,
46,-,Nelja Ruusua,Missä Vaan,-,29,8,,,,
47,-,Nayanka Bell & Koffi Olomide,Je t'aime moi non plus,-,47,3,,,,
48,down,Tapani Kansa,R-A-K-A-S,29,6,52,,,,
49,-,The Pipes & Drums Of Innes Tartan,Medley Selection 2: Corn Rigs / Waternish Point / Dallaghassie / Captain Horne / Sleepy Maggie / Barbara's Jig / Pipe Major G. S. Allan,-,49,1,,,,
50,-,The Pipes & Drums Of Innes Tartan,Medley Selection 1: Men Of Argyll / Aspen Bank / O'er The Bows To Ballindalloch / Pidgeon On The Gate / Raechel Rae / Gin I Were A Barons Heir / The Kitchen Maid / Tenpenny Bit / Wee Highland Laddie,-,50,1,,,,
51,-,The Pipes & Drums Of Innes Tartan,"March, Strqthspey & Reel: Donald Cameron / Atholl Cummers / Kajor David Manson",-,51,1,,,,
52,down,Султан Лагучев,Горький вкус,30,1,17,,,,
53,-,Tommys,Tillsammans,-,53,1,,,,
54,-,The Pipes & Drums Of Innes Tartan,Three Retreats: The Green Hills Of Tyrol / Dream Valley Of Glendural / When The Battle's O'er,-,54,1,,,,
55,up,Deva Premal,Gayatri Mantra (Bonus Track),78,55,3,,,,
56,-,Juliet Jonesin Sydan,Helppo Elämä,-,40,1,,,,
57,-,The Pipes & Drums Of Innes Tartan,Amazing Grace,-,57,1,,,,
58,-,The Pipes & Drums Of Innes Tartan,"6/8, 9/8, 6/8 Marches:John Glengarry's Farewell / The Battle Of The Somme / John D. Burgess",-,58,1,,,,
59,-,Burna Boy,23,-,2,19,,,,
60,-,The Pipes & Drums Of Innes Tartan,Three Waltzes: Skye Boat Song / Highland Cradle Song / Believe Me If All Those Endearing Young Charms,-,60,1,,,,
61,-,Manu Chao,Me Gustas Tu,-,1,14,,,,
62,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,10,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,96,1,64,,,,
64,-,The Pipes & Drums Of Innes Tartan,"Piobreachd Solo, Lewis Turrell: Lament For Donald Duaghal Mackay",-,64,1,,,,
65,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,5,11,,,,
66,-,Soundnesia,Rain sound in Matsuhimetouge,-,47,2,,,,
67,-,The Pipes & Drums Of Innes Tartan,Two 6/8 Marches: John Keil / Caverhill,-,67,1,,,,
68,-,Olamide,Jailer (feat. Jaywillz),-,46,1,,,,
69,-,Davido,The Best (feat. Mayorkun),-,6,9,,,,
70,-,Olamide,Need For Speed,-,70,1,,,,
71,down,Neon 2,Kemiaa,52,11,19,,,,
72,-,Joeboy,Show Me,-,19,3,,,,
73,-,Katri Helena,Katson Autiota Hiekkarantaa,-,15,5,,,,
74,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,25,4,,,,
75,-,Aarne Tenkanen,Karhupuiston Boogie Woogie,-,51,1,,,,
76,-,Wizkid,Ginger (feat. Burna Boy),-,1,22,,,,
77,down,Gipsy Kings,Bamboleo,75,13,12,,,,
78,-,Nelja Ruusua,Valuva Taivas,-,17,11,,,,
79,down,PMMP,Joutsenet,42,2,52,,,,
80,-,Stonebwoy & Davido,Activate,-,24,2,,,,
81,-,Olamide,Julie,-,81,1,,,,
82,-,Juha Vainio & Hyvän Tuulen Laulajat,Siitä On Jo Aikaa,-,82,3,,,,
83,-,hamYai,Lotus Flower,-,6,35,,,,
84,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,10,,,,
85,down,Tiuku Tuuliala,Loppulaulu,59,6,30,,,,
86,up,Burna Boy,Kilometre,99,3,8,,,,
87,-,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,-,59,1,,,,
88,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,15,,,,
89,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),20,1,17,,,,
90,-,Oxlade,DKT,-,25,7,,,,
91,-,Maarit,Jäätelökesä,-,25,4,,,,
92,-,Marita Taavitsainen,André,-,30,7,,,,
93,-,Joseph Christ,Al Mattino,-,13,4,,,,
94,-,Pikku G,Me Ollaan Nuoriso,-,31,2,,,,
95,-,Jyrki Seppä,Peikkoäidin Kehtolaulu,-,13,20,,,,
96,-,Olamide,Rough Up (feat. Layydoe),-,96,1,,,,
97,-,Olamide,PonPon (feat. Fave),-,97,1,,,,
98,-,Yoga for Two,Tantric Move in C,-,27,2,,,,
99,-,Laulupuu,Pilvien Paimen,-,24,13,,,,
100,-,Vesa-Matti Loiri,Elegia,-,7,20,,,,
