Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,82,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,78,,,,
3,up,Laycon,Verified (feat. Mayorkun),4,3,5,,,,
4,up,Laycon,My Lane,12,4,5,,,,
5,up,Laycon,Want You Back (feat. Teni),11,5,5,,,,
6,up,Laycon,Bam Bam,7,6,5,,,,
7,up,Laycon,...And so She Spoke...,13,7,5,,,,
8,down,Laycon,...And so They Spoke...,3,3,5,,,,
9,up,Laycon,God Body,10,9,5,,,,
10,down,Laycon,Jeje (feat. Terri),5,5,5,,,,
11,up,Laycon,Fall for Me (feat. YKB),16,11,5,,,,
12,up,Wizkid,Essence,17,1,18,,,,
13,down,Laycon,Kele (feat. Joeboy),6,6,5,,,,
14,up,Laycon,Wagwan,14,10,5,,,,
15,down,Laycon,All over Me,8,8,5,,,,
16,-,Olamide,Rock,-,16,1,,,,
17,down,PMMP,Rusketusraidat,15,1,41,,,,
18,down,Vladimir Vissotsky,Le Silence blanc,9,3,14,,,,
19,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,2,67,,,,
20,-,hamYai,Lotus Flower,-,6,34,,,,
21,up,Juice Leskinen,Musta Aurinko Nousee,67,3,64,,,,
22,up,Vesa-Matti Loiri,Lapin Kesä,35,2,47,,,,
23,-,Yoga for Two,Abiss in B,-,23,3,,,,
24,-,Joseph Christ,September 15th,-,23,6,,,,
25,-,Oxlade,DKT,-,25,6,,,,
26,-,LADIPOE & Buju,Feeling,-,14,1,,,,
27,-,Yoga for Two,Deep Arctic in E,-,26,3,,,,
28,-,hamYai,Jungle People,-,8,35,,,,
29,up,Joseph Christ,Dreaming Siargao,72,29,5,,,,
30,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),84,1,15,,,,
31,-,Buju,Outside,-,30,1,,,,
32,down,Burna Boy,Kilometre,25,3,6,,,,
33,-,Lonely Mindman,Praise,-,15,4,,,,
34,-,hamYai,Drunken Master,-,11,40,,,,
35,-,Yoga for Two,Revelation in G,-,19,4,,,,
36,down,Woralukim,Dead Man,22,22,2,,,,
37,-,Yoga for Two,Revelation in D,-,28,1,,,,
38,-,Joseph Christ,River Suite: VII Delta,-,32,4,,,,
39,-,Joeboy & Kwesi Arthur,Door,-,39,1,,,,
40,-,Yoga for Two,Mantra Drums in G,-,28,3,,,,
41,-,Sanrito,Officer,-,41,1,,,,
42,down,Popeda,Tahdotko Mut Tosiaan,27,5,57,,,,
43,down,Dropplet Crew,Give No Quarter,19,19,3,,,,
44,up,Accro Pirak,Dyrwood,59,44,2,,,,
45,-,Joseph Christ,Card and Flower,-,38,3,,,,
46,-,Ice Prince,KOLO (feat. Oxlade),-,39,3,,,,
47,-,さユり,航海の唄,-,47,1,,,,
48,-,Yoga for Two,Mantra Drums in E,-,31,3,,,,
49,-,Hector,Mandoliinimies,-,49,2,,,,
50,-,Gipsy Kings,Bamboleo,-,13,10,,,,
51,-,Yoga for Two,Tantric Move in F,-,22,3,,,,
52,up,Tapani Kansa,R-A-K-A-S,79,6,50,,,,
53,-,Sanrito,My Yard,-,43,1,,,,
54,-,Barimmbo,Taste,-,54,1,,,,
55,-,Yoga for Two,Abiss in E,-,28,4,,,,
56,up,Imagiklo,Imagine,82,56,2,,,,
57,-,Khaled,C’est la vie,-,19,5,,,,
58,down,Irina,Pokka,53,1,29,,,,
59,-,Imagiklo,Material Use,-,59,1,,,,
60,up,Palikym,Highlands,93,60,2,,,,
61,-,Palikym,Last One Alive,-,24,2,,,,
62,-,Yoga for Two,Revelation in E,-,19,4,,,,
63,-,Fors Bergimo,Lost in the Storm,-,63,1,,,,
64,up,Accro Pirak,Dusk,74,54,2,,,,
65,-,Kristian Didgeridoo's Ensemble,Inapatua,-,65,1,,,,
66,-,Joseph Christ,River Suite: IV Pause,-,19,5,,,,
67,-,hamYai,Meditate,-,7,37,,,,
68,-,Bandrilk Ocea,Rynoka,-,68,1,,,,
69,-,Joseph Christ,In the Shade of Our Tree,-,44,3,,,,
70,-,Joseph Christ,River Suite: V III the Sea,-,39,3,,,,
71,-,Juha Vainio,Matkalla Pohjoiseen,-,36,3,,,,
72,-,Old Crew Partners,Feed the Fish,-,31,2,,,,
73,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),100,17,16,,,,
74,up,Barimmbo,Town,87,74,2,,,,
75,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,3,,,,
76,-,Joseph Christ,Nel Prato Io E Te,-,23,2,,,,
77,down,Sweet Medicine,I Love the Night,36,9,14,,,,
78,-,Jinotara,Right,-,9,8,,,,
79,down,Yoga for Two,Abiss in G,29,17,3,,,,
80,-,Fredi,Puhu Hiljaa Rakkaudesta,-,4,6,,,,
81,-,Joseph Christ,River Suite: V Countryside,-,23,4,,,,
82,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,36,,,,
83,-,Olamide,Infinity (feat. Omah Lay),-,4,23,,,,
84,down,Bridge me ahoy,Spyglass,58,16,4,,,,
85,-,Sanrito,Monument,-,39,2,,,,
86,-,Bridge me ahoy,Splice,-,86,1,,,,
87,-,Yoga for Two,Deep Arctic in C,-,10,2,,,,
88,down,Joseph Christ,Common Park,42,32,3,,,,
89,-,Maneteeroy,Killick,-,25,1,,,,
90,-,Yoga for Two,Abiss in F,-,20,4,,,,
91,down,Yoga for Two,Deep Arctic in D,68,21,4,,,,
92,-,Foratikal,Throttle,-,34,1,,,,
93,-,Yoga for Two,Mantra Drums in B,-,15,2,,,,
94,-,DJ Tunez & J. Anthoni,River,-,43,2,,,,
95,-,hamYai,Cobra Awakens,-,3,40,,,,
96,-,J. Karjalainen & Mustat Lasit,Sekaisin,-,93,1,,,,
97,down,Joseph Christ,The End of the Journey,91,10,4,,,,
98,down,Joseph Christ,The Birth of the Chick,32,27,5,,,,
99,-,Joseph Christ,Finalmente Tu,-,25,2,,,,
100,-,Yoga for Two,Deep Arctic in G,-,52,3,,,,
