Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,208,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,204,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,2,191,,,,
4,up,PMMP,Joutsenet,5,2,175,,,,
5,down,PMMP,Rusketusraidat,4,1,164,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,111,,,,
7,up,Juice Leskinen,Musta Aurinko Nousee,10,3,188,,,,
8,down,Kolmas Nainen,Tästä Asti Aikaa,7,5,143,,,,
9,down,Omah Lay,reason,8,7,16,,,,
10,up,Vesa-Matti Loiri,Lapin Kesä,13,2,163,,,,
11,up,Tapio Rautavaara,Sininen Uni,12,2,120,,,,
12,up,Ayra Starr,Rhythm & Blues,14,10,8,,,,
13,down,Tapani Kansa,R-A-K-A-S,11,6,162,,,,
14,down,Omah Lay,soso,9,7,52,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,180,,,,
16,up,Vesa-Matti Loiri,Nocturne,17,5,151,,,,
17,up,hamYai,Lotus Flower,34,6,86,,,,
18,up,Irina,Pokka,22,1,144,,,,
19,up,hamYai,Cobra Awakens,37,3,93,,,,
20,up,hamYai,Drunken Master,36,11,94,,,,
21,up,hamYai,Meditate,30,7,91,,,,
22,down,Rauli Badding Somerjoki,Ikkunaprinsessa,15,11,96,,,,
23,up,Popeda,Kellot Lyö,24,5,110,,,,
24,down,Neon 2,Kemiaa,18,11,104,,,,
25,up,Ezkimo,Entinen,38,25,22,,,,
26,up,Ismo Alanko,Extaasiin,26,21,85,,,,
27,up,Victony,Jaga Jaga (feat. Babyboy AV),33,23,6,,,,
28,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",23,5,112,,,,
29,down,Popeda,Matkalla Alabamaan,25,8,86,,,,
30,down,Kolmas Nainen,Hyvää Ja Kaunista,16,11,90,,,,
31,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),27,1,98,,,,
32,down,Katri Helena,Katson Autiota Hiekkarantaa,28,15,87,,,,
33,up,Haloo Helsinki!,Kuule Minua,40,8,139,,,,
34,up,Ismo Alanko,Taiteilijaelämää,39,8,121,,,,
35,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),32,22,61,,,,
36,down,Nelja Ruusua,Valuva Taivas,31,17,102,,,,
37,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,1,49,,,,
38,down,Omah Lay,i’m a mess,20,9,45,,,,
39,up,Neon 2,Polku,47,37,49,,,,
40,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,1,43,,,,
41,-,Carola,Främling,-,41,14,,,,
42,up,Kipparikvartetti,Sairas Karhunpoika,42,8,68,,,,
43,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,29,18,44,,,,
44,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,1,31,,,,
45,down,Vesa-Matti Loiri,Elegia,35,7,100,,,,
46,down,MohBad,Ask About Me,19,7,8,,,,
47,up,Khaled,C’est la vie,49,19,80,,,,
48,up,Pikku G,Räjähdysvaara (Featuring Ezkimo & Yor123),54,48,9,,,,
49,up,Marita Taavitsainen,André,67,30,41,,,,
50,down,Popeda,Tahdotko Mut Tosiaan,46,5,173,,,,
51,down,Nelja Ruusua,Missä Vaan,50,29,39,,,,
52,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,59,28,83,,,,
53,down,Reijo Taipale,Satumaa,48,30,60,,,,
54,-,Meditation Time,"Peace, Pt. 29",-,54,1,,,,
55,-,Tiuku Tuuliala,Loppulaulu,-,6,55,,,,
56,up,J. Karjalainen & Mustat Lasit,Mä Meen,78,20,66,,,,
57,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,71,,,,
58,down,Paula Koivuniemi,Aikuinen Nainen,57,7,154,,,,
59,-,Nelja Ruusua,Juppihippipunkkari,-,11,7,,,,
60,up,Taiska,Haltin Häät,74,57,7,,,,
61,-,Vesa-Matti Loiri,Tonttu,-,2,34,,,,
62,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),70,17,102,,,,
63,-,Meditation Time,"Peace, Pt. 52",-,63,1,,,,
64,down,Popeda,Repe Ja Lissu,53,14,47,,,,
65,-,Meditation Time,"Peace, Pt. 26",-,65,1,,,,
66,-,Meditation Time,"Peace, Pt. 51",-,66,1,,,,
67,-,Meditation Time,"Peace, Pt. 25",-,67,1,,,,
68,-,Meditation Time,"Peace, Pt. 32",-,68,1,,,,
69,-,Meditation Time,"Peace, Pt. 35",-,69,1,,,,
70,-,Meditation Time,"Peace, Pt. 27",-,70,1,,,,
71,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),45,15,87,,,,
72,up,Neon 2,Tässä Talossa,92,63,6,,,,
73,-,Meditation Time,"Peace, Pt. 34",-,73,1,,,,
74,-,Meditation Time,"Peace, Pt. 28",-,74,1,,,,
75,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,91,13,52,,,,
76,-,Meditation Time,"Peace, Pt. 33",-,76,1,,,,
77,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,68,31,52,,,,
78,down,Neljä Baritonia,Pop-Musiikkia,41,8,74,,,,
79,-,Meditation Time,"Peace, Pt. 31",-,79,1,,,,
80,-,Ewan Blanchard,Offerings,-,44,7,,,,
81,-,Meditation Time,"Peace, Pt. 6",-,81,1,,,,
82,-,Meditation Time,"Peace, Pt. 30",-,82,1,,,,
83,down,Fredi,Avaa Sydämesi Mulle,76,17,10,,,,
84,-,Ismo Alanko,Kriisistä Kriisiin,-,56,15,,,,
85,-,Meditation Time,"Peace, Pt. 5",-,85,1,,,,
86,down,Frederik,Tsingis Khan (Dschingis Khan),65,45,16,,,,
87,down,Armi ja Danny,Tahdon Olla Sulle Hellä,81,32,52,,,,
88,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,75,,,,
89,-,Meditation Time,"Peace, Pt. 4",-,89,1,,,,
90,-,Meditation Time,"Peace, Pt. 48",-,90,1,,,,
91,down,1da Banton,No Wahala,82,3,49,,,,
92,-,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),-,3,26,,,,
93,-,Meditation Time,"Peace, Pt. 45",-,93,1,,,,
94,-,Meditation Time,"Peace, Pt. 3",-,94,1,,,,
95,-,Mikko Alatalo,Pikku Jennin Uni,-,18,61,,,,
96,down,Popeda,Kakskytä Centtiä,62,13,124,,,,
97,-,Meditation Time,"Peace, Pt. 13",-,97,1,,,,
98,-,Meditation Time,"Peace, Pt. 44",-,98,1,,,,
99,-,Taikapeili,Yö Höyhensaarilla,-,6,83,,,,
100,down,Ewan Blanchard,No Regrets,69,41,9,,,,
