Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,2,1,52,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),4,1,11,,,,
3,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
4,down,David Arkenstone,Native Dreams,3,3,7,,,,
5,up,Juice Leskinen,Musta Aurinko Nousee,24,3,42,,,,
6,-,Wizkid,Longtime (feat. Skepta),-,2,1,,,,
7,-,Wizkid,No Stress,-,1,6,,,,
8,-,Wizkid,Reckless,-,3,1,,,,
9,-,Wizkid,Mighty Wine,-,8,1,,,,
10,-,Wizkid,True Love,-,10,1,,,,
11,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,49,,,,
12,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,1,,,,
13,-,Cry Bassa,Implicit Explanation,-,3,11,,,,
14,-,Wizkid,Gyrate,-,14,1,,,,
15,down,Cheb Salih,إل ساحة,11,11,7,,,,
16,down,Cheb Salih,إل موت غدرا,12,12,7,,,,
17,up,Cheb Salih,حرجة لل تالين,21,17,4,,,,
18,-,Mansow,Locked and Loaded,-,4,32,,,,
19,down,Olamide,Infinity (feat. Omah Lay),5,4,3,,,,
20,down,Cheb Salih,بيرة عربية,17,8,5,,,,
21,-,Wizkid,Essence,-,1,1,,,,
22,-,Wizkid,Piece of Me (feat. Ella Mai),-,6,1,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,44,,,,
24,-,Wizkid,Sweet One,-,12,1,,,,
25,-,Rockz Branner,Sure Thing,-,25,5,,,,
26,-,Wizkid,Roma (feat. Terri),-,11,1,,,,
27,-,Wizkid,Grace,-,17,1,,,,
28,-,Joseph Christ,September 15th,-,23,1,,,,
29,-,Poi Orion,Downhill of Angels,-,29,1,,,,
30,-,Peerry Krunz,Olaf Right,-,7,12,,,,
31,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,20,10,3,,,,
32,-,Vesa-Matti Loiri,Lapin Kesä,-,2,29,,,,
33,down,Burna Boy,Way Too Big,22,2,9,,,,
34,-,Rickjoeallan,Digit On Rope,-,2,33,,,,
35,-,Rudetooth,Stratusphere Peer,-,35,8,,,,
36,-,Yoga for Two,Abiss in B,-,23,1,,,,
37,-,Poi Orion,Two Sisters,-,37,1,,,,
38,up,Cry Bassa,Shining Good,91,3,15,,,,
39,down,Piirpauke,Konevitsan Kirkonkellot,33,33,2,,,,
40,-,Rudetooth,Clouds Taste Butterfly Love,-,17,7,,,,
41,-,Rudetooth,Dump Tune Is It,-,41,2,,,,
42,down,Sweet Medicine,I Love the Night,9,9,3,,,,
43,-,Joseph Christ,Dreaming Siargao,-,29,2,,,,
44,up,Poi Orion,Addio,92,44,2,,,,
45,-,Rudetooth,Media Track or Stuff,-,27,9,,,,
46,-,Joeboy,Lonely,-,23,1,,,,
47,-,Mikael Gabriel,Sä Olit Oikees,-,15,9,,,,
48,-,Rockz Branner,Guys,-,37,7,,,,
49,down,Cheb Salih,إل عين قاحلة,8,8,5,,,,
50,-,Juha Vainio,Vain Sorsa Lentää Pohjoiseen,-,50,1,,,,
51,-,Poi Orion,Porta delle Stelle,-,51,2,,,,
52,-,Cry Bassa,Strawberry Kiss,-,19,6,,,,
53,-,Peerry Krunz,Mano Mansy,-,18,10,,,,
54,down,Cry Bassa,Dark Hour,18,2,16,,,,
55,up,Yoga for Two,Revelation in A,85,16,2,,,,
56,-,Poi Orion,Sitting On a River Bank,-,48,2,,,,
57,-,Joseph Christ,Pentatonic,-,30,1,,,,
58,-,Rockz Branner,Hey You,-,16,6,,,,
59,up,Poi Orion,Joy Joy Joy,76,59,2,,,,
60,-,Joseph Christ,River Suite: VI Bridge,-,19,1,,,,
61,down,Cheb Salih,شكون حبيبي,13,11,7,,,,
62,-,Prywas,Fireworks On Planes,-,20,7,,,,
63,-,Peerry Krunz,Pride to Be Different,-,19,14,,,,
64,-,Poi Orion,Lazy Morning,-,64,1,,,,
65,down,Yoga for Two,Mantra Drums in G,41,28,2,,,,
66,-,Leevi and the Leavings,Sunnuntaiksi San Franciscoon,-,66,1,,,,
67,-,Peerry Krunz,Deus,-,11,10,,,,
68,-,Rudetooth,Tramp Robot to the North,-,22,5,,,,
69,-,Peerry Krunz,Same Dance,-,15,10,,,,
70,-,Prywas,Skywalk,-,18,11,,,,
71,down,Joseph Christ,Wolf's Pass,38,24,2,,,,
72,-,Rockz Branner,Pryn,-,29,8,,,,
73,-,Joseph Christ,L' Attesa,-,21,1,,,,
74,-,Joseph Christ,River Suite: V III the Sea,-,39,1,,,,
75,-,Rockz Branner,Beyond Moonshine,-,42,7,,,,
76,-,Peerry Krunz,Beach on Peach,-,10,15,,,,
77,-,Rockz Branner,12 Men,-,25,8,,,,
78,-,Rudetooth,Dance Online,-,17,7,,,,
79,up,Joseph Christ,Running Away,98,30,2,,,,
80,-,PMMP,Joutsenet,-,2,31,,,,
81,-,Rockz Branner,Wasting Time,-,29,7,,,,
82,down,Burna Boy,23,46,2,11,,,,
83,-,Burna Boy,20 10 20,-,34,1,,,,
84,down,Cheb Salih,جسرينيا,15,15,8,,,,
85,-,Blonca Riezu,Seemingness,-,27,6,,,,
86,-,Joseph Christ,River Suite: II Flow,-,55,1,,,,
87,down,Paula Koivuniemi,Aikuinen Nainen,83,7,28,,,,
88,-,Vladimir Vissotsky,Le Silence blanc,-,3,1,,,,
89,-,Yoga for Two,Revelation in G,-,19,1,,,,
90,up,Poi Orion,Walking With You,96,90,2,,,,
91,-,Mansow,Thakshi Teller,-,4,31,,,,
92,-,Neon 2,Kemiaa,-,11,15,,,,
93,-,Peerry Krunz,Olly Smith,-,14,10,,,,
94,-,Katri Helena,Katson Sineen Taivaan,-,94,1,,,,
95,-,Prywas,Iron Beard,-,21,10,,,,
96,-,Rudetooth,Value Cover Enrichment,-,19,8,,,,
97,-,Joseph Christ,River Suite: I Source,-,35,1,,,,
98,down,Cheque,Zoom,16,5,6,,,,
99,-,Irwin Goodman,Rentun Ruusu,-,99,1,,,,
100,-,Blonca Riezu,Johnson,-,38,5,,,,
