Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Lämmin Lumi Peittää Maan,2,1,11,,,,
2,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,5,1,15,,,,
3,down,Wizkid,Ginger (feat. Burna Boy),1,1,6,,,,
4,up,Olamide,Infinity (feat. Omah Lay),8,4,8,,,,
5,-,Vladimir Vissotsky,Le Silence blanc,-,3,2,,,,
6,up,Haloo Helsinki!,Maailman Toisella Puolen,13,1,54,,,,
7,up,Brita Koivunen,Unihiekkaa,83,2,44,,,,
8,up,Cheb Salih,بيرة عربية,72,8,8,,,,
9,down,Davido,Holy Ground (feat. Nicki Minaj),6,2,4,,,,
10,up,Vesa-Matti Loiri,Tonttu,12,2,12,,,,
11,up,Cheb Salih,شكون حبيبي,77,11,10,,,,
12,up,Cheb Salih,إل موت غدرا,51,12,11,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,48,,,,
14,down,Antti Tuisku,Sydämeeni Joulun Teen,9,3,9,,,,
15,up,Cheb Salih,هي للإ,65,10,8,,,,
16,up,Davido,Jowo,19,2,4,,,,
17,up,Cheb Salih,إل ساحة,61,11,11,,,,
18,-,Tapio Rautavaara,Sininen Uni,-,2,42,,,,
19,down,Kaija Koo,Tinakenkätyttö,15,1,57,,,,
20,-,پرنیان ثروتمند,حباب نقره,-,20,1,,,,
21,-,مبین محمد باور ملک,فغان فراق,-,19,1,,,,
22,up,Cheb Salih,إل عين قاحلة,75,8,9,,,,
23,up,Fally Ipupa,Likolo (feat. Ninho),98,23,2,,,,
24,up,Cheb Salih,جسرينيا,56,15,12,,,,
25,down,Popeda,Tahdotko Mut Tosiaan,14,5,42,,,,
26,-,Wizkid,Essence,-,1,4,,,,
27,-,Botown,Dum Maro Dum,-,27,1,,,,
28,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,36,10,7,,,,
29,-,جمال دوروتی,درآمد و چهارمضراب بیات اصفهان,-,26,1,,,,
30,-,جمال دوروتی,چهارمضراب بیات ترک,-,30,1,,,,
31,up,Juice Leskinen Slam,Sika,44,5,8,,,,
32,up,Taikapeili,Yö Höyhensaarilla,58,6,30,,,,
33,-,جعفر چنگیز زاده,چهارمضراب حجاز,-,33,1,,,,
34,-,پرنیان ثروتمند,حباب در سراب,-,34,1,,,,
35,-,جعفر چنگیز زاده,ساز و آواز زابل به همراه سنتور,-,22,1,,,,
36,-,صاحب صدری منش,تصنیف باد سحر,-,19,1,,,,
37,down,Juice Leskinen,Musta Aurinko Nousee,7,3,46,,,,
38,down,Wizkid,Reckless,11,3,6,,,,
39,up,Ismo Alanko,Taiteilijaelämää,50,8,23,,,,
40,up,Cheb Salih,حرجة لل تالين,69,17,7,,,,
41,-,پرنیان ثروتمند,حباب دلتنگ,-,41,1,,,,
42,down,Wizkid,Longtime (feat. Skepta),3,2,6,,,,
43,-,جعفر چنگیز زاده,ساز و آواز خسرو و شیرین به همراه عود,-,43,1,,,,
44,-,داود داراب,چهارمضراب شور,-,44,1,,,,
45,-,جعفر چنگیز زاده,ساز و آواز مویه به همراه نی,-,21,1,,,,
46,-,جعفر چنگیز زاده,رنگ دلگشا برگفته از ردیف میرزاعبدالله,-,16,1,,,,
47,-,جعفر چنگیز زاده,تصنیف قدیمی از این دلم بی خبری,-,44,1,,,,
48,-,مبین محمد باور ملک,هیچگاه,-,26,1,,,,
49,-,جمال دوروتی,چهارمضراب سه گاه,-,49,1,,,,
50,-,پرنیان ثروتمند,حباب تنها,-,35,1,,,,
51,-,پرنیان ثروتمند,حباب هفت رنگ,-,17,1,,,,
52,-,مبین محمد باور ملک,عاری از پژواک,-,35,1,,,,
53,-,جمال دوروتی,درآمد شور و چهارمضراب,-,49,1,,,,
54,-,Vesa-Matti Loiri,Elegia,-,7,17,,,,
55,-,پرنیان ثروتمند,حباب نیلی,-,41,1,,,,
56,-,مبین محمد باور ملک,در سه گاه,-,36,1,,,,
57,-,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),-,3,9,,,,
58,-,Davido,La La (feat. Ckay),-,38,3,,,,
59,-,صاحب صدری منش,چهارمضراب همایون,-,59,1,,,,
60,-,جعفر چنگیز زاده,عود تنها آواز اصفهان,-,38,1,,,,
61,down,Wizkid,True Love,32,10,6,,,,
62,-,Davido,The Best (feat. Mayorkun),-,6,3,,,,
63,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,27,,,,
64,-,Dionne Warwick,That's What Friends Are For,-,64,1,,,,
65,down,Davido,So Crazy (feat. Lil Baby),21,3,4,,,,
66,-,Laura Voutilainen,Kun Joulupukki Suukon Sai,-,29,3,,,,
67,-,داود داراب,خانه نشین ای دل,-,59,1,,,,
68,-,Tiuku Tuuliala,Loppulaulu,-,6,15,,,,
69,down,Wizkid,Piece of Me (feat. Ella Mai),17,6,6,,,,
70,-,صاحب صدری منش,چهارمضراب بیداد,-,25,1,,,,
71,-,Davido,Something Fishy,-,13,3,,,,
72,-,Vesa-Matti Loiri,Valkea Joulu (White Christmas),-,9,6,,,,
73,-,PMMP,Rusketusraidat,-,1,21,,,,
74,-,L.A.X,Jara (feat. Tekno),-,74,1,,,,
75,-,صاحب صدری منش,ساز و آواز چکاوک,-,33,1,,,,
76,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,24,,,,
77,-,L.A.X,Feeling,-,77,1,,,,
78,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,27,,,,
79,-,Mikko Alatalo,Pikku Jennin Uni,-,18,22,,,,
80,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,88,4,11,,,,
81,-,Juice Leskinen & Mikko Alatalo,Klovni Heittää Veivin,-,65,1,,,,
82,-,Kaija Koo,Kylmät kyyneleet,-,74,1,,,,
83,down,Haloo Helsinki!,Jos Mun Pokka Pettää,43,2,47,,,,
84,down,hamYai,Relax,31,7,28,,,,
85,-,Popeda,Matkalla Alabamaan,-,8,6,,,,
86,down,Wizkid,No Stress,37,1,11,,,,
87,-,جعفر چنگیز زاده,چهارمضراب اصفهان,-,56,1,,,,
88,down,hamYai,Drunken Master,66,11,32,,,,
89,down,Khruangbin,Summer Madness (Exclusive Cover Version),29,11,5,,,,
90,down,Tapani Kansa,R-A-K-A-S,25,6,34,,,,
91,-,جعفر چنگیز زاده,تصنیف قدیمی نادیده رخت,-,41,1,,,,
92,-,hamYai,Lotus Flower,-,6,28,,,,
93,-,Reekado Banks,People Dey (feat. Mr Eazi),-,93,1,,,,
94,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),74,15,4,,,,
95,down,Vesa-Matti Loiri,Nocturne,42,5,31,,,,
96,-,Davido,Tanana,-,30,3,,,,
97,-,Kaija Koo,Ex-Nainen,-,97,1,,,,
98,-,Neljä Baritonia,Pop-Musiikkia,-,8,6,,,,
99,down,Haloo Helsinki!,Kuule Minua,38,8,16,,,,
100,down,Wizkid,Sweet One,93,12,5,,,,
